tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
792373aca88704e4aa0ece88fa1fdb54a50303681145e25b7c9de361c21330a3,-1,1,1,1.512713,1613789572,Regular,e64ec8a5c2da53c6beb703cde292a1323f647050b6eca55d4568a4e9119c6f90
a0499390051d3e1e08a2febc4d47dba06f2f90b8101d387c275dd9bf30929b6d,-1,5,1,1.19342912,1609797795,Regular,92a604bf4694798af9991c67c42a32a080bf1ab91639ab1d01612e948056ced5
22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479,-1,4,1,1.14133305,1609435373,Regular,d4f2c90b76d4e1424b92b466b727bd165ed7ca43d3cd7fa1f1255e294abcaff0
bea239dae02320ada2c1706ea76665a5541c761cb71ad8705b4389e0868893ca,-1,3,1,2.55401603,1526324965,Regular,b1fb68d0e667342b57d53307f8c3f32ce3a1f7fadb8298c78ec165b6cf248c0b
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,49,1,2.54510531,1526314230,Regular,9fb138a3e30c83d68153fa9a417dfea628d01afba1c021ce42ae82af5ad3c9f6
36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8,-1,23,1,2.43806368,1526261773,Regular,5b983eac08fc98fefbeef356c74e02ebec2ff0949848678199418e8ce6b1636e
f5e0558810f565fe82c8536bef72b0bcb56e0f26ea15c797c7ae2a85b915c897,-1,3,1,2.12310811,1525978831,Regular,b64f570086dc7aae8e49ba4fbc014bfdb5c3dd402a2a4c4714ffb9be231ab551
2d06ed01721913075b03028562883b4274d05cfb81a2f301a5c1250670d1f10e,-1,7,1,0.65331409,1524695676,Regular,a4c45342a65eb9f36aa8844e4cab5cb2ac042ee2ee7a8d4547fe4b66c4fcfac0
a4c45342a65eb9f36aa8844e4cab5cb2ac042ee2ee7a8d4547fe4b66c4fcfac0,1,0,1,0.65331409,1524692733,Regular,2d06ed01721913075b03028562883b4274d05cfb81a2f301a5c1250670d1f10e
024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c,-1,18,1,1.35372446,1522362140,Regular,738ce8c8bbae064561fa398a9162626d3501557367c27534e20f9f7cdda8ecca
d4510e72ea1dfff554ca114f4a91179de719c0a28df6b531ea5f0a469b50c327,-1,27,1,1.34929813,1522354628,Regular,85437aa8f448b13c641fbdb6fc9b99ae3faaa358e677d054a27c3a22365ceb36
396dd48617b4bde4286fee0d091989d6313b17a91ebfa57b738cb1d7410ecde8,-1,14,1,1.25093315,1519660481,Regular,36083363f9362bd0b932c9e1bdb7c3dcb9cf33bfae2c7ca586829454ae19922f
43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e,-1,3,1,1.04706705,1513998898,Regular,2250b810471d4094ee153bc37958be8dbf34875693a0dfe7b9eda304e43f7297
738ce8c8bbae064561fa398a9162626d3501557367c27534e20f9f7cdda8ecca,1,1,1,1.35372446,1512435940,Regular,024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c
5b983eac08fc98fefbeef356c74e02ebec2ff0949848678199418e8ce6b1636e,1,0,1,2.43806368,1511545361,Regular,36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8
b1fb68d0e667342b57d53307f8c3f32ce3a1f7fadb8298c78ec165b6cf248c0b,1,1,1,2.55401603,1510169150,Regular,bea239dae02320ada2c1706ea76665a5541c761cb71ad8705b4389e0868893ca
b64f570086dc7aae8e49ba4fbc014bfdb5c3dd402a2a4c4714ffb9be231ab551,1,2,1,2.12310811,1508859612,Regular,f5e0558810f565fe82c8536bef72b0bcb56e0f26ea15c797c7ae2a85b915c897
9fb138a3e30c83d68153fa9a417dfea628d01afba1c021ce42ae82af5ad3c9f6,1,0,1,2.54510531,1507670011,Regular,4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b
36083363f9362bd0b932c9e1bdb7c3dcb9cf33bfae2c7ca586829454ae19922f,1,0,1,1.25093315,1506461854,Regular,396dd48617b4bde4286fee0d091989d6313b17a91ebfa57b738cb1d7410ecde8
85437aa8f448b13c641fbdb6fc9b99ae3faaa358e677d054a27c3a22365ceb36,1,0,1,1.34929813,1505915283,Regular,d4510e72ea1dfff554ca114f4a91179de719c0a28df6b531ea5f0a469b50c327
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,408,1,1.09195825,1502315628,Regular,1c19fb02d243cbd29e7d2235b72c9105f7846d844ed62296505c18532e268f30
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,199,1,1.5410908,1502000955,Regular,d5fc2559c94fc53ddec3334c8d068358054aadd47822e0f20375e02b1ec59706
2b757d16c82402df7a946db5eb9ebdba78ed2c8d8d4b49086d22fb5df4c953cf,-1,55,1,0.75408183,1499453350,Regular,9cb43a1b91e5f399f7845a4bf75444ae133ece462672ed40ae7adf7ab1891af3
9cb43a1b91e5f399f7845a4bf75444ae133ece462672ed40ae7adf7ab1891af3,1,1,1,0.75408183,1499450435,Regular,2b757d16c82402df7a946db5eb9ebdba78ed2c8d8d4b49086d22fb5df4c953cf
e64ec8a5c2da53c6beb703cde292a1323f647050b6eca55d4568a4e9119c6f90,1,1,1,1.512713,1499285992,Regular,792373aca88704e4aa0ece88fa1fdb54a50303681145e25b7c9de361c21330a3
1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459,-1,76,1,1.79677389,1499153460,Regular,48383c831b2fc17c375d2feefd4e400c99f430725cc6b47815356d9abfb0c2c4
48383c831b2fc17c375d2feefd4e400c99f430725cc6b47815356d9abfb0c2c4,1,2,1,1.79677389,1499012322,Regular,1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459
6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701,-1,27,1,2.10437951,1498735829,Regular,48d8e25441d02b81711d57dd1a2f5d72fd6b4c59c5dc27369d7e07e9568dd691
