tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,263,1,0.09520785,1569522194,Regular,367e7bb22183451220c50840d37c062722c7401b887fb837790e8868cf232bfd
d4159f5842fd8e8d2eb7a02d454017a5bced428019bc6b162f4bda840fa1c0c1,-1,12,1,0.09507841,1518036614,Regular,4a2f698e7f8a83a2f28c941db184ca165b238199bd61950e1b9877ca827e17f4
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,44,1,0.09554668,1515267171,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,7,1,0.09554668,1515135265,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,471,1,0.09565126,1515033608,Regular,65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,28,1,0.09531875,1514940923,Regular,88f49902496045af03490f341e9dafbeea444c6a480ad73e29771b9a1f604d37
88f49902496045af03490f341e9dafbeea444c6a480ad73e29771b9a1f604d37,1,10,1,0.09531875,1514936825,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
f12207a4eeed9068a03f1376d2e1fe6c9b5bdf739299dc37347144c2d7745a6c,-1,0,1,0.09533927,1514701745,Regular,5455d4193714c493b80cf418e795381ba433d45d128c2f33c9e1fb8f6765f634
5455d4193714c493b80cf418e795381ba433d45d128c2f33c9e1fb8f6765f634,1,0,1,0.09533927,1514700764,Regular,f12207a4eeed9068a03f1376d2e1fe6c9b5bdf739299dc37347144c2d7745a6c
e879af6a10a2dbb17e124465f973ec7f10641e5cd29c7d86f45412d5ae0accc3,-1,4,1,0.09552606,1514499835,Regular,777345cb1b8d1074e98df651832920cea678ee8e87c339fbec100b75a7697748
777345cb1b8d1074e98df651832920cea678ee8e87c339fbec100b75a7697748,1,34,1,0.09552606,1514496017,Regular,e879af6a10a2dbb17e124465f973ec7f10641e5cd29c7d86f45412d5ae0accc3
3dbffe3bb82430d10c62c2b07bc65a6f2b0c2c89a7e1a99bf5e8214dd95551e0,-1,19,1,0.09533823,1514286618,Regular,72fb052915ddfd8714f635f263084152a56186196f80a11261874abb847ebba8
72fb052915ddfd8714f635f263084152a56186196f80a11261874abb847ebba8,1,14,1,0.09533823,1514283047,Regular,3dbffe3bb82430d10c62c2b07bc65a6f2b0c2c89a7e1a99bf5e8214dd95551e0
67153a124ea91ebc9191fb24bca1b108492219060dd1150223b3cc56ce534875,-1,5,1,0.09561154,1514090224,Regular,0e485afa701255195c5df4bc148399d9ccd75ebea82a76a1e573ea37d56eef03
0e485afa701255195c5df4bc148399d9ccd75ebea82a76a1e573ea37d56eef03,1,19,1,0.09561154,1514087215,Regular,67153a124ea91ebc9191fb24bca1b108492219060dd1150223b3cc56ce534875
f56ceb8796952c476c938da85cb9af3c2a98a31dd7316af230301f8e4bc4c1f7,-1,38,1,0.09514621,1513913767,Regular,779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a
779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a,1,56,1,0.09514621,1513907039,Regular,f56ceb8796952c476c938da85cb9af3c2a98a31dd7316af230301f8e4bc4c1f7
838e40a56b612bcdfed0dda80f13d569362ecf33b859d1c7c952dfef9947a34e,-1,42,1,0.09502017,1513715008,Regular,69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba
69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba,1,20,1,0.09502017,1513713187,Regular,838e40a56b612bcdfed0dda80f13d569362ecf33b859d1c7c952dfef9947a34e
e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0,-1,14,1,0.09512171,1513561296,Regular,078003cfc6d43f75b16685015c2b6b45647b4c4d0b2e62c5c209c6ae42b925d9
078003cfc6d43f75b16685015c2b6b45647b4c4d0b2e62c5c209c6ae42b925d9,1,16,1,0.09512171,1513519963,Regular,e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0
5f18a3b4eaf5f3a69206f8e950215c72340f4bd48e84e63dfb7a2ae84ed5e394,-1,28,1,0.0953962,1513353305,Regular,9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b
