tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,53,1,0.19511993,1569535231,Regular,98273a923c98ea89d03ba618687a2410408869b4d48f72416cdefdc20e645dff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,248,1,0.19552413,1569535231,Regular,71451eaf9c3343db615a31ca2d3b39f599027cfa73b220c1e1fa4456a9c2b8ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,362,1,0.20593805,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,74,1,0.19651981,1569522194,Regular,43d7fe0a2c773a49983659044fe39f2ab49f7e570f338db47ae00bafa90231fc
62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8,-1,32,1,0.19607742,1551178983,Regular,9d8cd6887c42586b458ec58037530ef54664bb14b4d3da0e4fd5e2e3455319fa
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,60,1,0.19685805,1530580005,Regular,3921167648a590468098f643887ab43495f6a8bee3f8001b304a3c1ad37083f7
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,171,1,0.19521575,1522778323,Regular,87e480fff037449abcad4693d7ca4d3c8b562e910697716c936022c87e9a0df6
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,18,1,0.195493,1519930100,Regular,6380a7ed482c996d09476800f6548660c62a29a94c3bedb192b37b006737cef4
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,2,1,0.19563975,1519929803,Regular,5f1cc87043897149658fe45514e29f41d295f6da3aba78c5fc96569c8cb631f5
d6b72d4d7f8a0229e0f13f72c8902d2c9176382569b4c8505edd08fb84b8efb2,-1,7,1,0.1984,1518416700,Regular,9477b619a494d4aa6b74d45e51c7cbe064a53287d190a9ddd660c859944f1a62
9477b619a494d4aa6b74d45e51c7cbe064a53287d190a9ddd660c859944f1a62,1,4,1,0.1984,1518410569,Regular,d6b72d4d7f8a0229e0f13f72c8902d2c9176382569b4c8505edd08fb84b8efb2
2891e03fe77c5b9857106eeb4114a605a330ec56469d79d83b339e9f0f1bd444,-1,13,1,0.19804816,1518278093,Regular,7c90131b66d3c34681e3ddd27aa490ffdd7e2d25b660b6181ed0649eb124e2d1
7c90131b66d3c34681e3ddd27aa490ffdd7e2d25b660b6181ed0649eb124e2d1,1,6,1,0.19804816,1518126604,Regular,2891e03fe77c5b9857106eeb4114a605a330ec56469d79d83b339e9f0f1bd444
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,169,1,0.19587123,1518036614,Regular,accd8b1fa54c5955c2d9183eca7f2f9a444e5be906a3d06772b33bbf896f13f4
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,90,1,0.1954145,1518036614,Regular,de2a10852986d8b44352ee1255f3b49a8148a50453496b64a900969d61252af4
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,-1,16,1,0.19569304,1517860887,Regular,95c288b203a3f1fb6b3a7df2bfc2fbc3ffed3cba4febaf29455ddc13d428356e
95c288b203a3f1fb6b3a7df2bfc2fbc3ffed3cba4febaf29455ddc13d428356e,1,6,1,0.19569304,1517859933,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,108,1,0.19545892,1517677619,Regular,71e3b1e5996b4b9f86809fdfc36270ee178bccc59a8fac5c4538bd22a4a060db
71e3b1e5996b4b9f86809fdfc36270ee178bccc59a8fac5c4538bd22a4a060db,1,4,1,0.19545892,1517638505,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,199,1,0.19763184,1517438367,Regular,6e2b0402e27eed7fc5aa329b0fa9bed5a0f4e6ac957b67f979e4e44ca87153a9
6e2b0402e27eed7fc5aa329b0fa9bed5a0f4e6ac957b67f979e4e44ca87153a9,1,14,1,0.19763184,1517430444,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,439,1,0.19538798,1517330026,Regular,568874e24d8960fb4b8d0cd71ca3a477ebf87e254dc09b85316036201345b3ce
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,174,1,0.19545908,1517330026,Regular,261ce4fab6c4a218299d68018aee7d0a83559b0bf97bde8b81ccd061cc20a7c7
261ce4fab6c4a218299d68018aee7d0a83559b0bf97bde8b81ccd061cc20a7c7,1,10,1,0.19545908,1517259945,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
3f41649403659134b80d47b16850f3170bfac5684ad4a48f4e6b01b73d12bf27,-1,31,1,0.1950013,1517086628,Regular,b98d3796c9af4976ed51fab5fa667b6e2a53aa2d718ca0a63a1e98044cee2279
b98d3796c9af4976ed51fab5fa667b6e2a53aa2d718ca0a63a1e98044cee2279,1,5,1,0.1950013,1517086513,Regular,3f41649403659134b80d47b16850f3170bfac5684ad4a48f4e6b01b73d12bf27
7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385,-1,62,1,0.196612,1517079625,Regular,5fa055c8802faeb976a6806ca2aaeb7f8a3f35116024507281291aca56c9ecbb
6763349f790913513f20579c38400ddd56a13c20f888632517c25e97304ca156,-1,0,1,0.19713698,1517044307,Regular,ee4405065c95d76805dd6b2752e9432e9580a407ca58077e549948ec1b5173b0
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,449,1,0.19554981,1516931660,Regular,d99ac68a6a5c3e19f39db423f31afb08f2d62e7e20d3ec011d038afd69064054
5fa055c8802faeb976a6806ca2aaeb7f8a3f35116024507281291aca56c9ecbb,1,14,1,0.196612,1516928939,Regular,7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385
b5652b5ec8879f5d5ea233759164c8e6a193fb40d7e8179623121ad00b0722df,-1,0,1,0.19584813,1516917323,Regular,70242b07abbd48ec17fd9ea8200d25b97a98b1249d25c49d2e00e2630ad89330
d99ac68a6a5c3e19f39db423f31afb08f2d62e7e20d3ec011d038afd69064054,1,10,1,0.19554981,1516787900,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
568874e24d8960fb4b8d0cd71ca3a477ebf87e254dc09b85316036201345b3ce,1,24,1,0.19538798,1516640734,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
70242b07abbd48ec17fd9ea8200d25b97a98b1249d25c49d2e00e2630ad89330,1,8,1,0.19584813,1516497627,Regular,b5652b5ec8879f5d5ea233759164c8e6a193fb40d7e8179623121ad00b0722df
ee4405065c95d76805dd6b2752e9432e9580a407ca58077e549948ec1b5173b0,1,18,1,0.19713698,1516386267,Regular,6763349f790913513f20579c38400ddd56a13c20f888632517c25e97304ca156
a0d7a2006e42c0862bb0128002eb1f4518afe849b8ad3a2ed95a911adb343a9b,-1,10,1,0.19667907,1516280649,Regular,7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,38,1,0.19667907,1516279180,Regular,a0d7a2006e42c0862bb0128002eb1f4518afe849b8ad3a2ed95a911adb343a9b
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,298,1,0.20593805,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,385,1,0.19614941,1516132290,Regular,85d9404059bb1243ad9e69079dedabc183331c1dc65baf30659e1fae3b4c32f1
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,328,1,0.19801821,1516130880,Regular,f263e8645d7a7e46ee1dea1cbf32f7f1f15994092d77630c198fc64b8a417af3
aa66a4e640326d57c78f535bd24e532d1b86ea98c96f110ac51c13357483bc88,-1,7,1,0.19507829,1516059041,Regular,e725e780c808a5cb216749c7ca5a8b2dccdb2dc7cc1d38821b6e1c9995d0f665
e725e780c808a5cb216749c7ca5a8b2dccdb2dc7cc1d38821b6e1c9995d0f665,1,8,1,0.19507829,1516053665,Regular,aa66a4e640326d57c78f535bd24e532d1b86ea98c96f110ac51c13357483bc88
4e9d45dc450c77c3566cf64ca980ab8e2ec7daf090d714601910e90414992ab7,-1,34,1,0.19673682,1515966426,Regular,6e40f953de8e7269e58a07ab72a855eed5b50428b8597f29e568accd2c896f25
6e40f953de8e7269e58a07ab72a855eed5b50428b8597f29e568accd2c896f25,1,24,1,0.19673682,1515963775,Regular,4e9d45dc450c77c3566cf64ca980ab8e2ec7daf090d714601910e90414992ab7
15a5ec6e4cdf3e1e703f562de18d8133cd149d2a12ee2c4a1f4874b65023570d,-1,1,1,0.19504131,1515855262,Regular,633b2b787b856ce0ae5583d725186546bb6b79a6d29173e5f22360c7bdb88c41
633b2b787b856ce0ae5583d725186546bb6b79a6d29173e5f22360c7bdb88c41,1,0,1,0.19504131,1515852995,Regular,15a5ec6e4cdf3e1e703f562de18d8133cd149d2a12ee2c4a1f4874b65023570d
f444715eed9a13273eace77c5dd7b74a3b35cd285e5e1f67fea8672dd3fb17d0,-1,4,1,0.19501683,1515762246,Regular,0b025f33df5b45820e3c64098cb9839591ceca06182a106563b5a7a0a3be8766
0b025f33df5b45820e3c64098cb9839591ceca06182a106563b5a7a0a3be8766,1,7,1,0.19501683,1515753796,Regular,f444715eed9a13273eace77c5dd7b74a3b35cd285e5e1f67fea8672dd3fb17d0
e570c3f6fe367e8bad3dc82a19958c299e46df541e3bc4ae387795a5af3daf92,-1,10,1,0.19599889,1515635804,Regular,9a536fcc65c360fdbaa4d32e6917dd4860335f162dfcaf239a76b9f4a736a950
9a536fcc65c360fdbaa4d32e6917dd4860335f162dfcaf239a76b9f4a736a950,1,20,1,0.19599889,1515633078,Regular,e570c3f6fe367e8bad3dc82a19958c299e46df541e3bc4ae387795a5af3daf92
547ba0bb4ac3887e791da6cf673d1461b6608d76dde462c7ad09437cdb73d001,-1,30,1,0.1972623,1515565821,Regular,010a41ad3aad7795bc22ec37d7ecb89870932967c702c5bb04b1b2639091dc81
010a41ad3aad7795bc22ec37d7ecb89870932967c702c5bb04b1b2639091dc81,1,26,1,0.1972623,1515552183,Regular,547ba0bb4ac3887e791da6cf673d1461b6608d76dde462c7ad09437cdb73d001
