tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,16,1,9.71694232,1577695570,Regular,ee0a9c15eb659d940fa2e9fe1a453d0ec93a48e3cc78b82c15c5bd12200fd6e8
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,17,1,9.70631666,1577695570,Regular,72b2f777f00b9c36e35abe7cfb8019998648f8ee20056471acec04f782c30907
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,18,1,9.70939678,1577695570,Regular,7e5b6d6fa08f1b6136a27891b34d8af7110e9228607fc1556c1104581f2fce4d
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,19,1,9.71413229,1577695570,Regular,07fb19615f4050405b12e0bc21eb15a24a9c22fce3bd184a369d63a06af54a7c
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,20,1,9.72824067,1577695570,Regular,53bedd592eb12ae0c6b7be9472c13e1368d04cc6cc2432fea94c4ea06918dc9d
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,21,1,9.70635998,1577695570,Regular,64efc0d6fac778bbaec1b8e904c5fff5ea0eaa860b44ecdb4f72719f37e6eb4a
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,22,1,9.70760415,1577695570,Regular,8edfb37ab5df675d104ac18c544a70e0a1511f41349f553afecb4c35b5ba6bb0
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,23,1,9.71146869,1577695570,Regular,f17c9939e3ade559e584168d49810e6e07958f9f5e2ae756ae307696e2230b92
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,24,1,9.73009138,1577695570,Regular,1d7340ddc3dbef030a49da4fd2c7a41cc46053bc62f77b5ec05d2927cee6394e
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,25,1,9.7081964,1577695570,Regular,7fe4c7cdd9d30bd0afb2391a5f76cd039892d29f4c535740ca85fc2a491a4aca
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,26,1,9.70604448,1577695570,Regular,f5148178769a2063cf83aa1756a648c5a96086c3bf44bfa93a83fcbc3ee77b94
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,27,1,9.70760351,1577695570,Regular,b2dba947af45f354fce5f221c3d612ac8e2ae6b22d8df524075f49fdd4bbcca6
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,28,1,9.70756926,1577695570,Regular,3c401d17a67de460d3e1e0698506ca7ff28899f056f7cda5c51c19f2fb1bb38d
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,29,1,9.71803654,1577695570,Regular,e8e1a8e3e80b9657935e18a04f17a40dd8c81933f9922d99c5e8dc6586402823
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,30,1,9.71021127,1577695570,Regular,d8130ef62e4c91e661501c2baf4af937f540afdb4e39f41d0462a21b8bd92c55
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,31,1,9.70753516,1577695570,Regular,fe5390669479a9f19c5b2af2c63d2c6b77ed9450c0ade6a174527f3677f475a6
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,32,1,9.70722677,1577695570,Regular,49de2cd558017b298e0551db25c0c02feed20f841774eef82719703ffa368ff0
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,33,1,9.70730259,1577695570,Regular,8be171dce1cec3ca09dda736a951adc2e044561e4ffecde2863ec9b46ccc3ddd
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,34,1,9.70758519,1577695570,Regular,d225601e55a0b747cd6da71fe4efd57e56a45832263d9e60f231fa383fb847cb
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,35,1,9.70910318,1577695570,Regular,259fb8cff3d267e5b428ab71409fd4b5679c11c8f554a230b9e68eadb1b3c9e3
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,0,1,7.77623344,1577695570,Regular,4d5ee258a457d5c67ba7f9c8b291da3a6e1ec8d82ac4a8fa783ff587537b5c7f
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,1,1,9.72084072,1577695570,Regular,bb5b2eeff2d37c0f09823ba9272d234af8c8da73841bcab7c6937e81bfdae80e
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,2,1,9.70731657,1577695570,Regular,aa0947b8ed04e956907404eef5facb8c95efe03d2f0dd670249fb2f1a8add11c
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,3,1,9.71824777,1577695570,Regular,d84114a425fe2c631577db1819572e5fe28bf2f022dc24260ef27d1ce6b83d02
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,4,1,9.71656472,1577695570,Regular,a65f265e0260a2207a3de5f26969424e6eee89acb215a106ac90382a256743ec
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,5,1,9.72319851,1577695570,Regular,e4c4c3cbcdf08c0cc48a0d460524c6cab90cd5c0b890795ffd760631e27c3bb4
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,6,1,9.70735218,1577695570,Regular,ffa27b306f4ccea1b047951ed0eecc675861ab666517849158171c8ab876a503
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,7,1,9.71291038,1577695570,Regular,922d16df76775a28b2685df150de7fd08f30f52fa3fff66186f91d1dde1c0736
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,8,1,9.70683857,1577695570,Regular,a30a99bb0d498c756e530007d55498505f9a693139f5c0b5a79af329553908f3
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,9,1,9.7073383,1577695570,Regular,6f702a0a412dc097ab7222a2af2dea543a0793dae503cdc172a47ef5d2bd6638
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,10,1,9.70722066,1577695570,Regular,34e6ab861fc46ef29796c228d720015ba9148418e8301d81cdfb486fe6f92465
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,11,1,9.70636916,1577695570,Regular,8d9124138dd110f11b4046e30a38aba9af29c513eb911ba666100aa3745038d5
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,12,1,9.70667187,1577695570,Regular,b01120c8a54165b14ec0d2eb6f0093083bbb70d9068f52f760b33707bad40adf
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,13,1,9.7084213,1577695570,Regular,d4941c920d2bec7438ae1609b1d0da59c9bdd53a2d5338a2a2cefcd19464e0ca
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,14,1,9.70861458,1577695570,Regular,8ed7969ab13e79ad3db9d665153d4d2b817d8a73e12f57e0586a9c1d6a9e3032
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,15,1,9.70730248,1577695570,Regular,19f034c9952adf949bf2272d33d23c9b4071039d4355652c592deb3021c9777a
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,36,1,9.70640028,1577695570,Regular,7270c46d519ed98e5f588196352e9cae8d31bd9493940fcfc4ff18f4815f94a2
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,37,1,9.71640066,1577695570,Regular,3459f8bb717940a1a76e18c61790934b767bfd553df6e34ff7a6d20263ff487b
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,38,1,9.71198086,1577695570,Regular,d28f8d179ba7520779b53125b6bd2e0d89c1bb74ab8c61c875f376afe53c1cee
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,39,1,9.70714149,1577695570,Regular,417b696a613f3ad8c2a22fd7f00c901f7448619699aefdfd42647be88ebb1860
