tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,374,1,0.28944902,1569535231,Regular,040a192627214ba25a60213c4fc6fa683ab6a4b00178559c52680109834dc8ff
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,116,1,0.10819673,1522778323,Regular,d21a622bd79540cb26861521877d979f14bb4a6916fe9f1636863478068858f6
da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f,-1,38,1,0.04301134,1518393597,Regular,c767edb0c34241a35ed10ea39610d972475d587d332b9a7bc80c3adfd3b9beae
c767edb0c34241a35ed10ea39610d972475d587d332b9a7bc80c3adfd3b9beae,1,0,1,0.04301134,1518385073,Regular,da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f
040a192627214ba25a60213c4fc6fa683ab6a4b00178559c52680109834dc8ff,1,0,1,0.28944902,1511084471,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
966d179a86a50fcca3d6a215255e588800d1a514c25187c72a79a7586dcacf22,-1,4,1,0.13566647,1509137145,Regular,ab7cffcad51f8d858582f0ca33f37ff3a58ba0d747a2ce3451653191fa61ae10
ab7cffcad51f8d858582f0ca33f37ff3a58ba0d747a2ce3451653191fa61ae10,1,0,1,0.13566647,1509130618,Regular,966d179a86a50fcca3d6a215255e588800d1a514c25187c72a79a7586dcacf22
fb6a4ba2af64d6672d5b015dfe6abb1e50ea3570c1aa94fe1d3de0bfe751bd3c,-1,27,1,0.18871201,1508687377,Regular,66189f5364415137451464e95181221a64ec6c7195091ffedc1e93cc818052bc
66189f5364415137451464e95181221a64ec6c7195091ffedc1e93cc818052bc,1,0,1,0.18871201,1508683995,Regular,fb6a4ba2af64d6672d5b015dfe6abb1e50ea3570c1aa94fe1d3de0bfe751bd3c
d21a622bd79540cb26861521877d979f14bb4a6916fe9f1636863478068858f6,1,0,1,0.10819673,1508059570,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
