tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,349,1,0.9955596,1547885613,Regular,c0a6a6e2580a2c2507b96cb9b5a804f302087a03f0249ee36b784745a2cc6af9
bd104884e85d2f1ec3946388b983bc9523b0d79f623d2a10e5dca03dd000f602,-1,1,1,0.01705403,1530365726,Regular,c379dd6a1ef8587535ae315806f73d2792af4b2e496362646894ef75270e48f3
c379dd6a1ef8587535ae315806f73d2792af4b2e496362646894ef75270e48f3,1,1,1,0.01705403,1530175872,Regular,bd104884e85d2f1ec3946388b983bc9523b0d79f623d2a10e5dca03dd000f602
76d10899b399708d50e9f881539ea1a62b5acc1ce746b3a48f9880bb3e3fb74c,-1,1,1,0.21799655,1526368423,Regular,1492d973e39d0886d0bef9ba67ee859432d0a55cd4ab6e8bb26f8e47cb487b36
1492d973e39d0886d0bef9ba67ee859432d0a55cd4ab6e8bb26f8e47cb487b36,1,0,1,0.21799655,1526368288,Regular,76d10899b399708d50e9f881539ea1a62b5acc1ce746b3a48f9880bb3e3fb74c
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,23,1,0.53834194,1519391498,Regular,383ff659305de32cb9852c2a736ed8e2b0ef00581545a087ac3c6eeab0052f24
383ff659305de32cb9852c2a736ed8e2b0ef00581545a087ac3c6eeab0052f24,1,1,1,0.53834194,1519381877,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
bdf1b521a05fe2738236251dc490b5e08c494201474cbd59c0cbd3dd07b3f0db,-1,17,1,0.99539332,1518143006,Regular,8ab21dbd4fe089638eb557744bcdf5019645061763bc1952d38b52099e56778e
8ab21dbd4fe089638eb557744bcdf5019645061763bc1952d38b52099e56778e,1,11,1,0.99539332,1518126604,Regular,bdf1b521a05fe2738236251dc490b5e08c494201474cbd59c0cbd3dd07b3f0db
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,84,1,0.49610782,1517613475,Regular,998a5774a44c5cfb265a8609509e2a9ce1e7f666989f4c770177c2f974a291eb
998a5774a44c5cfb265a8609509e2a9ce1e7f666989f4c770177c2f974a291eb,1,15,1,0.49610782,1517553021,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824,-1,14,1,0.27140175,1512648654,Regular,ad8ef81d6e46eebeed8b86136f7dafb15e9d8b79855da3567e4c316465b0a2c8
ad8ef81d6e46eebeed8b86136f7dafb15e9d8b79855da3567e4c316465b0a2c8,1,1,1,0.27140175,1512643103,Regular,1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824
9f268aa935778a70fb37eb7c4c1b43927c85d71610ca840ad26f93f2d3571fdc,-1,0,1,0.44809493,1511361820,Regular,9afaa26a567aa513422f440f01135e188a6c682f9cbc5cb78135378f5fb62412
9afaa26a567aa513422f440f01135e188a6c682f9cbc5cb78135378f5fb62412,1,1,1,0.44809493,1511361383,Regular,9f268aa935778a70fb37eb7c4c1b43927c85d71610ca840ad26f93f2d3571fdc
ad532b164d059f5822160645a040d9de4ec82f994d2099d23dc74d9c9e517e24,-1,1,1,0.99503559,1509536460,Regular,00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08
00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08,1,8,1,0.99503559,1509535428,Regular,ad532b164d059f5822160645a040d9de4ec82f994d2099d23dc74d9c9e517e24
f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93,-1,93,1,0.99853424,1507473379,Regular,e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2
e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2,1,67,1,0.99853424,1507469268,Regular,f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,23,1,1.00018246,1506691672,Regular,675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169
675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169,1,55,1,1.00018246,1506679687,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
