tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,275,1,0.49878612,1569527246,Regular,ee4071a24beacc016b658728bf215c00fb9bc22b6357eea237fe1c5e708e41fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,133,1,0.49625064,1569527246,Regular,a4445c33c4095f62c2dc93393bea84e6fb0b0de490a41aeb8629acb2fa7a5dfe
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,68,1,1.01910528,1569522194,Regular,5a7d6c2b4d3465bda3e2ffd921e6af6d5ca8eb825e6373a9cced630bf29404fc
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,341,1,0.49838656,1519929803,Regular,e95a9f0dc62bc6d48206c5787d3414403130970ce5218841bb0bddb8124f87f4
9134605b5e61c89e18e1ebdcf6c6042b0abbafccf505c74686434815c5dac24c,-1,19,1,0.04965031,1518851252,Regular,7b575d7b7b34649b25ce305141e7c6288d78dc193caa05fe8aebc0eecbd7048c
7b575d7b7b34649b25ce305141e7c6288d78dc193caa05fe8aebc0eecbd7048c,1,0,1,0.04965031,1518850388,Regular,9134605b5e61c89e18e1ebdcf6c6042b0abbafccf505c74686434815c5dac24c
0e7e3aa4b6c200a27e50772413830af1f1c3e9e15ad08c6eda5b26070718495b,-1,26,1,0.44875622,1518269868,Regular,ba8e220bdad0ccdd111c22073ace79f52d2d18848f8105a919fe4235136d626d
ba8e220bdad0ccdd111c22073ace79f52d2d18848f8105a919fe4235136d626d,1,2,1,0.44875622,1518265760,Regular,0e7e3aa4b6c200a27e50772413830af1f1c3e9e15ad08c6eda5b26070718495b
b63fc09f590349b9643df3c6743b5dd38d33744a07653512d6cdb65b8c849c85,-1,44,1,0.30159984,1518117259,Regular,40474263a9ccf8af271e655397a14f3d3f7adacb03671996ec6fa04fa567667b
40474263a9ccf8af271e655397a14f3d3f7adacb03671996ec6fa04fa567667b,1,1,1,0.30159984,1518100163,Regular,b63fc09f590349b9643df3c6743b5dd38d33744a07653512d6cdb65b8c849c85
f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29,-1,15,1,0.31798687,1518007842,Regular,55ae8ef3cbe0213f0ea8d6a1378e4a148acc21f7b073fc087575e55047b35d3f
55ae8ef3cbe0213f0ea8d6a1378e4a148acc21f7b073fc087575e55047b35d3f,1,0,1,0.31798687,1517996035,Regular,f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29
2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965,-1,88,1,2.45573531,1517895189,Regular,4dc9c9e3343a433b813f0ca741c3c48cdfc7de8d9d89d4294c8708d2ca7ffbd0
4dc9c9e3343a433b813f0ca741c3c48cdfc7de8d9d89d4294c8708d2ca7ffbd0,1,0,1,2.45573531,1517890997,Regular,2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965
c3953582a20f229d267f739b7e05b4ca69213f8525cbba8e9b1788612e487c7e,-1,3,1,0.91405082,1517220246,Regular,41bcfe7dc7ee4e988a4966c611f74dfb086a9662160fcf28b9e02aa29d52152b
41bcfe7dc7ee4e988a4966c611f74dfb086a9662160fcf28b9e02aa29d52152b,1,8,1,0.91405082,1517218873,Regular,c3953582a20f229d267f739b7e05b4ca69213f8525cbba8e9b1788612e487c7e
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,71,1,2.52165406,1517096427,Regular,3c9a702a76676a66cd91f2c0f90892eaa2998a11864d5848d571cf9a288a84be
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,52,1,1.43943647,1516918722,Regular,a96e4898b56fac48ceb5b99fa9d4309c42584a9b407a26b69fab10efbb692e35
3c9a702a76676a66cd91f2c0f90892eaa2998a11864d5848d571cf9a288a84be,1,1,1,2.52165406,1516909265,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
a96e4898b56fac48ceb5b99fa9d4309c42584a9b407a26b69fab10efbb692e35,1,0,1,1.43943647,1516475848,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,22,1,1.45181663,1516279530,Regular,de704beaee4f748cf3b297a8924c54020b32a04ab48159a2f708b5baf26d4991
de704beaee4f748cf3b297a8924c54020b32a04ab48159a2f708b5baf26d4991,1,0,1,1.45181663,1516278859,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,211,1,0.49828146,1516130880,Regular,0c56b7907330512810afbc7e6087e8efc841de8243b560ad989defdc4efc88f2
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,196,1,0.49885795,1516130880,Regular,ac9a5d545eacb68f89bcad9bf3542d1eed7f7f322d7732e82d751c18f70d45f3
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,44,1,1.92801352,1516095799,Regular,4160a6309bb1071a1bc30c3fe6db28cd66e5d3153218d23b8510d907c41b4eb6
4160a6309bb1071a1bc30c3fe6db28cd66e5d3153218d23b8510d907c41b4eb6,1,16,1,1.92801352,1516077982,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
01b83a6a502e8a82cb129d6443e16bd23dbe385b997415280a6dc8de3656ee5d,-1,6,1,2.50523986,1515833814,Regular,0af22417d3d84410b928dc98aadba2879e9b175106ab6038cef0e463cb0b872b
0af22417d3d84410b928dc98aadba2879e9b175106ab6038cef0e463cb0b872b,1,7,1,2.50523986,1515833045,Regular,01b83a6a502e8a82cb129d6443e16bd23dbe385b997415280a6dc8de3656ee5d
c9b9c0016ea1e15539464567ef6cbaec312ae70f1fcbc4bbdfda6749cc517878,-1,50,1,0.94042102,1515522133,Regular,a35153d46a5bff6d18eb1b1c602249e06ffc39c3094679beaffee98c6d4d48d2
a35153d46a5bff6d18eb1b1c602249e06ffc39c3094679beaffee98c6d4d48d2,1,11,1,0.94042102,1515518132,Regular,c9b9c0016ea1e15539464567ef6cbaec312ae70f1fcbc4bbdfda6749cc517878
5124abbf2d67593ae2cf51b12e244f4c91de7d2c71a2c69715fb0315a42c4900,-1,0,1,0.93709629,1515405883,Regular,8bea8097c3cb89ba8597eb86410e1cb10f302d2ed988e64dcace2afef6dd8a59
8bea8097c3cb89ba8597eb86410e1cb10f302d2ed988e64dcace2afef6dd8a59,1,16,1,0.93709629,1515398829,Regular,5124abbf2d67593ae2cf51b12e244f4c91de7d2c71a2c69715fb0315a42c4900
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,390,1,1.87900767,1515308744,Regular,91ee7e442ae74b6635533fb09a2efa15b55e702332ea15265fce95acb2f8e592
91ee7e442ae74b6635533fb09a2efa15b55e702332ea15265fce95acb2f8e592,1,3,1,1.87900767,1515302881,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
5a7d6c2b4d3465bda3e2ffd921e6af6d5ca8eb825e6373a9cced630bf29404fc,1,9,1,1.01910528,1515042370,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,329,1,0.49763683,1515033608,Regular,a1cdf6099d838cac4a96f8053e63121d8435b9ac23425cfde3117f8b5b3dbaef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,211,1,0.49552998,1515033482,Regular,451cc5e91cd8a601eba8fd84c3ba7d8878f01d798822b23077c9ad93475b55ef
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,34,1,1.77963117,1514888643,Regular,f69403cae34cec886cc02bc0a65bc7a6383b17c38eaca1efe3c3fa614d185bd4
f69403cae34cec886cc02bc0a65bc7a6383b17c38eaca1efe3c3fa614d185bd4,1,3,1,1.77963117,1514870958,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
97e288a0e199381cd8d1ae27c3538dbc9413f4b98f9f7d0a55feb4a503755424,-1,1,1,0.73543927,1514574889,Regular,a657fa77e45f180cb80a8ade88852bccb3efce279a4297ac136fc7b3e5211902
a657fa77e45f180cb80a8ade88852bccb3efce279a4297ac136fc7b3e5211902,1,1,1,0.73543927,1514574181,Regular,97e288a0e199381cd8d1ae27c3538dbc9413f4b98f9f7d0a55feb4a503755424
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,23,1,0.60113635,1514474917,Regular,96732268802c4e980f22bc9a4c69b8951987efc5d9de464ce8402531b7ab9c77
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,77,1,0.6399536,1514474917,Regular,bc689217d4df4c4104fe413f0e3633254b8a99a6d56bbc4728869ecce2d77aea
