tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134ea4046160602f9f0cb52d093c2a53d36a89f62d8f3d686c737c63d1e87760,-1,0,1,32.62779289,1474048582,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
210bf7e66a804689c4690f355048fbb8ae607c1d00451e3c6f2c1e097d10218e,-1,0,1,32.62779289,1474048582,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
458d5f2c7300a7f9d567059c23aa536baf04a54b352e6fa4bd3b843a8d6b193f,-1,0,1,32.62779289,1474048582,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
5680f0c88b14902196720caeda7fe95bb1a19ad9db5e7ae4f333d0bc442c24b8,-1,0,1,32.62779289,1474048582,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
5a0e9dc36dc5a54b179916357eef35c1abd316156c044aea162fa5b5a8723e1e,-1,0,1,32.62779289,1474048582,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
90558c8f7c3febaefed1a90d45bd12ee1ae760a7d84d046355248924b7e82f09,-1,0,1,32.62779289,1474048582,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
993c5fe3380bae20c26a2c222aaf80f50f973bb9e24291855b1a86678bf2e383,-1,0,1,32.62779289,1474048582,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
a9e0b735504498ed3388f52048344c3cea9ca27132bc01437a44757f08ceb153,-1,0,1,32.62779289,1474048582,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
b98c94a33ddb0965b0fa84acccb20cd8f1e93eacca401c59a94249b495da7dc1,-1,0,1,32.62779289,1474048582,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
dce57b6a1789f075338d19304b524980cb8ae2e0c7bdc717d48896b2c920e51a,-1,0,1,32.62779289,1474048582,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
e2d50fb57c99ec000e5030df82adc12d4bc5277f50c31155dbe2c5dc72b03e29,-1,0,1,32.62779289,1474048582,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
096765715d482ebaf78fbe3ba441e7917d7d884566ef95ece2665098c38e1fc0,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
0f0210445b790899a1b1c81909eca2a6a5b0f89d961e44a19806cd79d434e6ec,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
1fd9b23efd223b776d31a56a7c278c4d1220858ef5787cda3fa9f58745355e07,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
266806330323687792e85c10957a5b465f0652ab879cd313341aff62a7e62035,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
3073a4cc7a1789f181c59e790d2176ce23c3de0be7e6ac3c70c18fadf3255d29,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
3d20dea70bee52304b41d7afa58b6b3f37a5dc066e5605ab85e66887a7a508a0,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
4d8cc2e5638a0d7df5931306b37f95e1487219c7bffd33c9c7435681eaa9bec6,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
5c773e8fce9a794d0a0240720070052d9dc1f1623262caf0ec3bf41d85b9565d,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
6f322aacac2d974005e783633af7e7a2d2b824baac6de8bf1851393222f2c6b3,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
6f34e50c359a068dab40135ae8fac529b9216d93c0b8aa3bebef552447acef05,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
78b5752294deb3d68c1711be87856e0b88ff88a1e94f0277e0e394576fe22526,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
7ce490357bc8805f1436dbfa08160841df0a80059e569bc1d394f948a90baef2,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
9bd0d4afb753fa9a6ff5bf315aecf3059756a7297feaf2f00c3ae54fadcad374,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
