tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d355a3af7a8a635d39059dec06699589835531d21bcbb5ac9f76c769c85f66,-1,0,1,0.09929729,1532908469,Regular,5edab5c3c241d3c607a471eb2036a588d1529d37d0b9cfc40cc2805b17273cdd
5edab5c3c241d3c607a471eb2036a588d1529d37d0b9cfc40cc2805b17273cdd,1,1,1,0.09929729,1532892783,Regular,76d355a3af7a8a635d39059dec06699589835531d21bcbb5ac9f76c769c85f66
88c1edfe005c709b95684e432a4f72b4482dcfa5793413bac0845f2d50ac11a8,-1,0,1,1.4143801,1525612386,Regular,4c10cda384adac13b014aab48d51a9a9a075b6d304593f0b337a9eeeea313663
4c10cda384adac13b014aab48d51a9a9a075b6d304593f0b337a9eeeea313663,1,0,1,1.4143801,1525609921,Regular,88c1edfe005c709b95684e432a4f72b4482dcfa5793413bac0845f2d50ac11a8
6d0ed61f769bba6b2593af18b7f42f109b803f60354eeeab6760fa148633dd73,-1,0,1,1.99809994,1520908831,Regular,2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d
2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d,1,1,1,1.99809994,1520885235,Regular,6d0ed61f769bba6b2593af18b7f42f109b803f60354eeeab6760fa148633dd73
acf9d16efa98fde0594f2768c8290a820ca4e8a3c5aa8f6aa541df3d09cc1e31,-1,1,1,1.99878166,1518383654,Regular,a7094490034341f102c114b6e02ba878dd33e96a750f935431496f88d69c1e22
a7094490034341f102c114b6e02ba878dd33e96a750f935431496f88d69c1e22,1,1,1,1.99878166,1518230129,Regular,acf9d16efa98fde0594f2768c8290a820ca4e8a3c5aa8f6aa541df3d09cc1e31
3eb3fcf04f0967313a5069dbeab02d27faf1cd5b1508d5ca22d4aee1544f7c16,-1,0,1,1.9955174,1517158189,Regular,29c4b5d169bdfc35fbff5d2e9bd046180f76e745bf05524a3d2bd48fc0ff0430
29c4b5d169bdfc35fbff5d2e9bd046180f76e745bf05524a3d2bd48fc0ff0430,1,14,1,1.9955174,1516484786,Regular,3eb3fcf04f0967313a5069dbeab02d27faf1cd5b1508d5ca22d4aee1544f7c16
56589b260c510b75a0b793d3c978c822614d3fdbbecb6ad2a872a2c05dc0aea2,-1,0,1,1.99852292,1515867013,Regular,bf0185a09069284ff83f7034eda82aadbb4d48d14091121c54e7ecd776f39906
56589b260c510b75a0b793d3c978c822614d3fdbbecb6ad2a872a2c05dc0aea2,-1,2,1,1.99736793,1515867013,Regular,5ca10ba52464d91c5db9f6ff8c694e749f864bd2e89f3be8295a770ce5aec6be
5ca10ba52464d91c5db9f6ff8c694e749f864bd2e89f3be8295a770ce5aec6be,1,9,1,1.99736793,1515623884,Regular,56589b260c510b75a0b793d3c978c822614d3fdbbecb6ad2a872a2c05dc0aea2
bf0185a09069284ff83f7034eda82aadbb4d48d14091121c54e7ecd776f39906,1,13,1,1.99852292,1514922718,Regular,56589b260c510b75a0b793d3c978c822614d3fdbbecb6ad2a872a2c05dc0aea2
a42f090de176e652cccabb7c1383c8ee808ac39a0f41d5eab9e0d0a79c9a917d,-1,0,1,1.99717363,1514207173,Regular,20db00a5d269b4bf8237bc2ba8d7c3ea41ba75c287d030f50e014f146f6b1510
a42f090de176e652cccabb7c1383c8ee808ac39a0f41d5eab9e0d0a79c9a917d,-1,3,1,1.99506439,1514207173,Regular,cbd69fd67b085e19424243502e5484dee0ca823528c24dd6d99dd411b5acb8f7
a42f090de176e652cccabb7c1383c8ee808ac39a0f41d5eab9e0d0a79c9a917d,-1,2,1,1.99594006,1514207173,Regular,2bb4a1ab1704693f94757a5b093a4b92cf7ebc8f78894fc82d79b73b337cb2ea
20db00a5d269b4bf8237bc2ba8d7c3ea41ba75c287d030f50e014f146f6b1510,1,7,1,1.99717363,1514203845,Regular,a42f090de176e652cccabb7c1383c8ee808ac39a0f41d5eab9e0d0a79c9a917d
cbd69fd67b085e19424243502e5484dee0ca823528c24dd6d99dd411b5acb8f7,1,20,1,1.99506439,1513557319,Regular,a42f090de176e652cccabb7c1383c8ee808ac39a0f41d5eab9e0d0a79c9a917d
2bb4a1ab1704693f94757a5b093a4b92cf7ebc8f78894fc82d79b73b337cb2ea,1,15,1,1.99594006,1513007658,Regular,a42f090de176e652cccabb7c1383c8ee808ac39a0f41d5eab9e0d0a79c9a917d
9c2eb460595d2768a8b7c50a9f76f819c9edea278705725959299c70fd47a2b1,-1,1,1,1.9965617,1512861070,Regular,13ccbcf149d8dffdeea41945a4f826865a3b27214e9068902b27d378c9f28496
9c2eb460595d2768a8b7c50a9f76f819c9edea278705725959299c70fd47a2b1,-1,0,1,1.99828385,1512861070,Regular,400f5e2f4b8e9fe705530c21b7e9db00b56130a8bdaa56011e04cfb17966b114
13ccbcf149d8dffdeea41945a4f826865a3b27214e9068902b27d378c9f28496,1,1,1,1.9965617,1512528247,Regular,9c2eb460595d2768a8b7c50a9f76f819c9edea278705725959299c70fd47a2b1
400f5e2f4b8e9fe705530c21b7e9db00b56130a8bdaa56011e04cfb17966b114,1,0,1,1.99828385,1512025084,Regular,9c2eb460595d2768a8b7c50a9f76f819c9edea278705725959299c70fd47a2b1
fa3705ea69fd35ba26eeda1526febba7b2ee913f715cddaa609c6b5408b2e85d,-1,2,1,2.09705534,1511722650,Regular,139c4cfebd9169ac65fda2ef5266633c70645955d899ab1923151fc03ac9fdd4
fa3705ea69fd35ba26eeda1526febba7b2ee913f715cddaa609c6b5408b2e85d,-1,0,1,1.99653678,1511722650,Regular,46d98cfbcb8f0ce6199a0524547f5742c30e1b1d4b4052f61ae72bcee5a7f96a
46d98cfbcb8f0ce6199a0524547f5742c30e1b1d4b4052f61ae72bcee5a7f96a,1,1,1,1.99653678,1511479829,Regular,fa3705ea69fd35ba26eeda1526febba7b2ee913f715cddaa609c6b5408b2e85d
139c4cfebd9169ac65fda2ef5266633c70645955d899ab1923151fc03ac9fdd4,1,3,1,2.09705534,1510969718,Regular,fa3705ea69fd35ba26eeda1526febba7b2ee913f715cddaa609c6b5408b2e85d
f8e12dc33287475766f90fb0eb33c867853aca7e2daf11a763cb5bdecf2115d6,-1,1,1,1.99556482,1510490750,Regular,118da6f6589aa2c9cd4a93d835b863c9ae2f2ce0963ce3d8d554554228ec2b34
f8e12dc33287475766f90fb0eb33c867853aca7e2daf11a763cb5bdecf2115d6,-1,2,1,2.10667277,1510490750,Regular,ccf689c91656cbbb9f7ff2343f43131862f07699b2aacba280f9aab232b5454b
f8e12dc33287475766f90fb0eb33c867853aca7e2daf11a763cb5bdecf2115d6,-1,3,1,1.99714153,1510490750,Regular,6f171ba56d998b88edc8ccdf85238420c255b0ffd91c6c40b976d87dc5f898b2
ccf689c91656cbbb9f7ff2343f43131862f07699b2aacba280f9aab232b5454b,1,0,1,2.10667277,1510490117,Regular,f8e12dc33287475766f90fb0eb33c867853aca7e2daf11a763cb5bdecf2115d6
118da6f6589aa2c9cd4a93d835b863c9ae2f2ce0963ce3d8d554554228ec2b34,1,5,1,1.99556482,1509983815,Regular,f8e12dc33287475766f90fb0eb33c867853aca7e2daf11a763cb5bdecf2115d6
6f171ba56d998b88edc8ccdf85238420c255b0ffd91c6c40b976d87dc5f898b2,1,6,1,1.99714153,1509493107,Regular,f8e12dc33287475766f90fb0eb33c867853aca7e2daf11a763cb5bdecf2115d6
771b1e420569b9861b92f2ad59f50fb51e740192e0e37e891efd7118627d340c,-1,1,1,1.99682521,1509314951,Regular,f861a669e2f4556f63ff8953da24f8660d0c60fe122463b8ab150f9ee94e0b8b
771b1e420569b9861b92f2ad59f50fb51e740192e0e37e891efd7118627d340c,-1,2,1,1.99528543,1509314951,Regular,72a4959a96f589fb1e780e8480580fb65938045584adb617a56328cdfa589efc
72a4959a96f589fb1e780e8480580fb65938045584adb617a56328cdfa589efc,1,6,1,1.99528543,1508961516,Regular,771b1e420569b9861b92f2ad59f50fb51e740192e0e37e891efd7118627d340c
f861a669e2f4556f63ff8953da24f8660d0c60fe122463b8ab150f9ee94e0b8b,1,6,1,1.99682521,1508502003,Regular,771b1e420569b9861b92f2ad59f50fb51e740192e0e37e891efd7118627d340c
68eeabfb59ed49cf7720ef57a5c8b6f3e093ee3fb33c77f771fd994c288c02a9,1,8,1,1.99744551,1508028371,Regular,d587dbbe2c2fba60923affd1da238a90c33ba8f500e6833f4df56bc8c2644265
d587dbbe2c2fba60923affd1da238a90c33ba8f500e6833f4df56bc8c2644265,-1,2,1,1.99744551,1508028371,Regular,68eeabfb59ed49cf7720ef57a5c8b6f3e093ee3fb33c77f771fd994c288c02a9
d587dbbe2c2fba60923affd1da238a90c33ba8f500e6833f4df56bc8c2644265,-1,0,1,1.99522457,1508028371,Regular,8b98a543dee1d798dbffb4a0090c3ca8ffc269cb0cb9bac4df78237957dbb379
8b98a543dee1d798dbffb4a0090c3ca8ffc269cb0cb9bac4df78237957dbb379,1,3,1,1.99522457,1507546519,Regular,d587dbbe2c2fba60923affd1da238a90c33ba8f500e6833f4df56bc8c2644265
39c4d243fd17ec19265a7c39a76432d35e0215126caac464f8925b0f82c99092,-1,0,1,1.99588821,1507062917,Regular,d1d77cf1935cfc3c08d8722a50d43d35265319bfe95e34aa4c5b6f5d1e62dd5d
d1d77cf1935cfc3c08d8722a50d43d35265319bfe95e34aa4c5b6f5d1e62dd5d,1,14,1,1.99588821,1507062492,Regular,39c4d243fd17ec19265a7c39a76432d35e0215126caac464f8925b0f82c99092
d45fac4e22b108ac4d472ae0861bc6a9ca565727bbceffab0cb0f151376e04fc,-1,1,1,1.99971892,1506554604,Regular,35b2d6bd178f07b6d97adc4c9e92cb21f99adcaf193c57b1a0f5e7799f528c34
35b2d6bd178f07b6d97adc4c9e92cb21f99adcaf193c57b1a0f5e7799f528c34,1,14,1,1.99971892,1506541560,Regular,d45fac4e22b108ac4d472ae0861bc6a9ca565727bbceffab0cb0f151376e04fc
db8bb83eb222dce29793e66b5954718d3520f6d22a1cf40657d1d57113c38409,-1,1,1,1.99567871,1505895389,Regular,51a89bd0e666d0128332c51a4eb64b22fa9359985e50c03434dce9143a62a947
51a89bd0e666d0128332c51a4eb64b22fa9359985e50c03434dce9143a62a947,1,5,1,1.99567871,1505874894,Regular,db8bb83eb222dce29793e66b5954718d3520f6d22a1cf40657d1d57113c38409
dcee8ede11cbc92592ff2e0cf3a74b782ded6d344563a3e2918a8b1eaa6dbc1b,-1,1,1,1.99573143,1504894381,Regular,35f4e70116535f4452f173747cdcd158a2b7a2112fa3680c0c46de021981577f
35f4e70116535f4452f173747cdcd158a2b7a2112fa3680c0c46de021981577f,1,2,1,1.99573143,1504890011,Regular,dcee8ede11cbc92592ff2e0cf3a74b782ded6d344563a3e2918a8b1eaa6dbc1b
7f403e15b10bc309ebf6a994e1bb502008b65816a719c8ec304059861727ac65,-1,0,1,1.001373,1503994009,Regular,2c27406f8f1694a36d1fdb719ead6f1b864d1a0a29c5411ecc72a0b3e30f7c76
