tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,44,1,0.13568941,1579160670,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,214,1,0.10092347,1579112365,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
9ae80ac0d41101a45104551d5dfcc8b885765265f77d6d0b35b9139672f97aca,-1,18,1,0.03917582,1515064288,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,90,1,0.09528355,1513088917,Regular,b3a31ec0716763102b77b957d9bfc88f47d26541b7d51bddcbc76328e94b1c70
b3a31ec0716763102b77b957d9bfc88f47d26541b7d51bddcbc76328e94b1c70,1,15,1,0.09528355,1513087458,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,27,1,0.0956971,1513055003,Regular,917bc0cb76ecda758657ffb6658dbce4978549cabc9f42a068f2b21176cdaf44
2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4,-1,94,1,0.01213484,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,408,1,0.01213484,1512934638,Regular,2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4
917bc0cb76ecda758657ffb6658dbce4978549cabc9f42a068f2b21176cdaf44,1,1,1,0.0956971,1512848845,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
b37a1a17c92eafddba9e346748b8fc731697a3b7641b3e436c2d9cd37de52988,-1,8,1,0.09529254,1512612797,Regular,d28aeb4a9097da5d9f88885f1f7801ecb4105ffd4639354318784793dcb06689
