tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0048406b127610737b37ea2a966202fb94368a76b64a8bd6a96118b8209eac30,-1,8,1,1.03284003,1597156652,Regular,6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21
76e2be92c29dbcb47869438507fc51dc7c54bad019e60fbb11fcd2eeeac42b60,-1,16,1,1.00746122,1596318696,Regular,cdc676acaf5204c6738efdd9647d89fa5df3e814a4eda9ec269ad80b590c110b
65057d3a99c79b61d03a824497653da864d2dca4aad81b340c7df4b9ee4061af,-1,23,1,1.00190532,1594327369,Regular,7327fe037f77a48ef82def2b33fee00c69426a77d4ac8348b2cdaf1426f0b5b0
5decbc021ba7db2d5dd659cb679ab0b64ba93157d9bd45041479adbf1b1a61ff,-1,18,1,1.00111486,1594277619,Regular,92f7d836ab566f3b945cdd685263a85f6f21416f76f33939550dc25acb09a94a
bd8b7c26c6fc1ab2e6bf82bded8d8009f582798e44d2afe0a759f13a044927f4,-1,10,1,1.0005021,1592871910,Regular,b34677e510b7a870c9b7a0ce883dcf70a5c27c01f239f6193f025b6ffdb253e9
06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b,-1,28,1,0.99913466,1591626252,Regular,f3dc73fa227f69c44c12536af6445578e4342493c34367dcd6ea97d6f1871a79
eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01,-1,9,1,0.99869907,1591419117,Regular,d7fed38207302877171fd57db19ae019bb8b9a8df8ea9042f990ae4409a8e9c9
eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01,-1,14,1,0.9987146,1591419117,Regular,6036265c08b5b3d030391eb5779b8d046614a0429d45b3311b600adf836e3411
ed65266d4dfbe2d798995c28ec1cccfd0265736013e64f9bf456296cad5eefdb,-1,21,1,0.99813085,1591162755,Regular,e91ac03be03d5cb85c321e1e27dd8663ebed35b57549038527505f9406bcd4a5
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,55,1,0.99799652,1591153462,Regular,d3d98b238cc33df1f237dd8d39ada3a61a43a2bab6c8a7945a95ef4654bebc76
42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9,-1,25,1,0.99784929,1591145467,Regular,90cf25032a030642b575baccfbca1fbbf450c3618168b89b39ce7ee068ba4443
9c4c7426389e090fa59547c63629a8b28d40745b3756b3f352d92e7854f54869,-1,24,1,4.61875118,1526914967,Regular,e7167f65f070c2cd9bbde1f25fcc5c1de785b5d83612cfedb4a27343461e410b
4f363e10f81499633171a1ae5b6ff0336851a2858d56bb89c582d755c01c5d94,-1,1,1,2.74235443,1526478664,Regular,8a719d9862d137bbd7c9af62f6e68318178e4ac0aa8c7a52a355bfcb5d96ea93
fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89,-1,8,1,1.57689129,1524674328,Regular,c47dfab144fabd946d2ba08120beb12ca6f8a0e355b010b9ea4300b93a41a69d
aa6c78e69d4ac585d61641ff11d02724edd6ed7b94b1d7b2fb102af76e4169ca,-1,13,1,0.46420512,1518879066,Regular,917d6b47212123878cd609c43709ca3a1c58d36ed0352aa9f2d394d26c4b2730
917d6b47212123878cd609c43709ca3a1c58d36ed0352aa9f2d394d26c4b2730,1,4,1,0.46420512,1518864479,Regular,aa6c78e69d4ac585d61641ff11d02724edd6ed7b94b1d7b2fb102af76e4169ca
031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e,-1,16,1,1.01013064,1518809485,Regular,fc33522eacd048ae97a4f57df53cdd98ba7cb175e661013c70be071c1734a464
fc33522eacd048ae97a4f57df53cdd98ba7cb175e661013c70be071c1734a464,1,11,1,1.01013064,1518773925,Regular,031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e
ce73319b850ed3dfdc4c200cea3989da1520c6dbdc8805c1825908b78f1da4d4,-1,24,1,1.00176195,1518669858,Regular,609df08d7dca323b55a27c16d90068246ad609f0d9bc6ccf58ae841a5069903b
609df08d7dca323b55a27c16d90068246ad609f0d9bc6ccf58ae841a5069903b,1,5,1,1.00176195,1518651605,Regular,ce73319b850ed3dfdc4c200cea3989da1520c6dbdc8805c1825908b78f1da4d4
176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c,-1,12,1,0.99664167,1518560342,Regular,0526ad7ed4a4815c4a95e55a664831d735bb6867bea0fdf4677a85229b5977b0
0526ad7ed4a4815c4a95e55a664831d735bb6867bea0fdf4677a85229b5977b0,1,3,1,0.99664167,1518543835,Regular,176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c
53d005b1f70b686df059d7d6967b42c1eba0e5e5f820db96dafd0bdcfa0ff51b,-1,31,1,0.99921657,1518436265,Regular,a124c6e27060e6d1eb6d3c275c5867f62f132c9c63d5ed3c5ff9de911d24e08a
a124c6e27060e6d1eb6d3c275c5867f62f132c9c63d5ed3c5ff9de911d24e08a,1,2,1,0.99921657,1518425128,Regular,53d005b1f70b686df059d7d6967b42c1eba0e5e5f820db96dafd0bdcfa0ff51b
9a775deccb7b6ba247e42b7e99965bc65bc5caa6d03956f8fe13f281521d8183,-1,24,1,1.00251283,1518284173,Regular,3b067347d3fa13f8b00b961a5e338a7cf82580e6f4ab688197742aae3dbb1700
3b067347d3fa13f8b00b961a5e338a7cf82580e6f4ab688197742aae3dbb1700,1,12,1,1.00251283,1518278398,Regular,9a775deccb7b6ba247e42b7e99965bc65bc5caa6d03956f8fe13f281521d8183
d68fa324d0abf5ea902f048e69ed2eb99da4845cd451e40c5f6c5df9c5e78c88,-1,68,1,1.11235889,1518204926,Regular,abcec7b3eee58f2bd9b9a9dfe940b6ecd1255a06feeb24481b18582923918c36
c0bb71a93bfc770b535977e6114f76f56c5cb69f5ce7f7b36b36a1f98cc8e853,-1,29,1,1.10156429,1518187886,Regular,80c4085c39677cee5fa0a85f35c260f9e668c0e26c55e4da192ff351a3c47571
088af9bf8b3b618f2fa3b5ed746ae3ad6269f7879b98d31e3d4d03596dc00e1a,-1,44,1,1.00338833,1518138667,Regular,e230d1196c11fa7ce3b69f1229b583036f4a5e096cbeda79a177a59dcb6e371c
e230d1196c11fa7ce3b69f1229b583036f4a5e096cbeda79a177a59dcb6e371c,1,8,1,1.00338833,1518135788,Regular,088af9bf8b3b618f2fa3b5ed746ae3ad6269f7879b98d31e3d4d03596dc00e1a
39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8,-1,71,1,1.00131012,1518029650,Regular,e4d8a6e21ee20a30e28ac9344f4209f0b8b5e245d50a9172960c8840a8d34331
e4d8a6e21ee20a30e28ac9344f4209f0b8b5e245d50a9172960c8840a8d34331,1,12,1,1.00131012,1518016433,Regular,39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8
fa4f394e3d8b5591650c1129281cdd3ceec16926246748c880dfa7c61453edd4,-1,25,1,1.00360713,1517928558,Regular,8c61f5eae720d28bd60dac8a2df4b75c398367a5e44423ca60f51aab93331943
8c61f5eae720d28bd60dac8a2df4b75c398367a5e44423ca60f51aab93331943,1,20,1,1.00360713,1517918785,Regular,fa4f394e3d8b5591650c1129281cdd3ceec16926246748c880dfa7c61453edd4
9daf60979cadeca10e0fd722f264ba32a45a0455eae10577151f3ee8edaed415,-1,21,1,1.00495197,1517785418,Regular,8aa3052ff78b20ffe9032f25f410989df9d9a09dcda269faecf945d6042a7273
8aa3052ff78b20ffe9032f25f410989df9d9a09dcda269faecf945d6042a7273,1,18,1,1.00495197,1517782267,Regular,9daf60979cadeca10e0fd722f264ba32a45a0455eae10577151f3ee8edaed415
9fb210ed2667531b2a9bfd0a033ddd8dd3bd4024c9e58669754097c939cd7610,-1,15,1,0.99953675,1517687172,Regular,874410ea5b943b1b1d47e623e626768a1cb5af11bca85c39cca5adc6ed15a4dc
