tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b741e90543659068a66acea1a8a7ad96512f124776eece56167da405176de9d,-1,3,1,0.05308248,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316,-1,2,1,0.10232581,1711594541,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,392,1,0.05308248,1696839432,Regular,9b741e90543659068a66acea1a8a7ad96512f124776eece56167da405176de9d
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,58,1,0.10232581,1665024009,Regular,3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316
3ab5b5089efb1be8951696dd215a2f262b81ea7285b42a6888b3aff49b3339d5,-1,6,1,0.15250117,1660884586,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,90,1,0.15250117,1660876244,Regular,3ab5b5089efb1be8951696dd215a2f262b81ea7285b42a6888b3aff49b3339d5
5fcdff6127024d2526be92f5ad78a21cc28d1f9b4886f6ab017e2a65f27ec82e,-1,7,1,0.12709077,1660727699,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,47,1,0.12709077,1660704602,Regular,5fcdff6127024d2526be92f5ad78a21cc28d1f9b4886f6ab017e2a65f27ec82e
befa29d2b5992326ee7e8d463b4027450a081b3f38862b15cb00649339d96df7,-1,5,1,0.12197495,1660541560,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,49,1,0.12197495,1660531068,Regular,befa29d2b5992326ee7e8d463b4027450a081b3f38862b15cb00649339d96df7
7995b1d11b1d57f01cd06092c86730938f42988af3546f0c15e038a5ca2066db,-1,4,1,0.10850516,1660366341,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,123,1,0.10850516,1660359036,Regular,7995b1d11b1d57f01cd06092c86730938f42988af3546f0c15e038a5ca2066db
6feb01cfd07393efd6dbcce161313262a5206c5c5e9ace77f695d89ef5880a1b,-1,7,1,0.10748433,1660117709,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,18,1,0.10748433,1660099821,Regular,6feb01cfd07393efd6dbcce161313262a5206c5c5e9ace77f695d89ef5880a1b
1ad63afd390744f9889e8f5307c5b04f3c9bfff9408b615532ddbcb557232d28,-1,0,1,0.17610693,1659074437,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
47390b08b42a822f01a8267b735809fe18f0d315c12d2b76e77e4499e7ff750e,-1,5,1,0.13627591,1659064240,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,82,1,0.17610693,1659063014,Regular,1ad63afd390744f9889e8f5307c5b04f3c9bfff9408b615532ddbcb557232d28
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,13,1,0.13627591,1658975546,Regular,47390b08b42a822f01a8267b735809fe18f0d315c12d2b76e77e4499e7ff750e
6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd,-1,6,1,0.11777514,1658899898,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,41,1,0.11777514,1658890352,Regular,6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd
