tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502,-1,45,1,0.99596283,1590551410,Regular,b63ce4f700bab425b951d948ca240f6abda2182078c66a753a82596a8b0e1de0
f5fe0e5278c2395ab046a6a0440429fb9ab8e52d20c18baebff5c62bce0189b6,-1,0,1,0.39027086,1568651993,Regular,3b3a3cec400a2f8bcf9c2a5139f89ec7e90d20971060d5a615420ae718e0ec60
3b3a3cec400a2f8bcf9c2a5139f89ec7e90d20971060d5a615420ae718e0ec60,1,0,1,0.39027086,1568641876,Regular,f5fe0e5278c2395ab046a6a0440429fb9ab8e52d20c18baebff5c62bce0189b6
6840a97dc0789b23c6b2d695270cf57b59e0897e50a3daa0a61b13b50f2bc690,-1,22,1,0.99531793,1527560941,Regular,03fd2b815623a8fa330166f574c67991c5118d3190b94122a498af37783cece3
03fd2b815623a8fa330166f574c67991c5118d3190b94122a498af37783cece3,1,8,1,0.99531793,1527560046,Regular,6840a97dc0789b23c6b2d695270cf57b59e0897e50a3daa0a61b13b50f2bc690
e903be0a58ad14aa1131030c3a234981182f6e59209a3a8efe76c2617d92b839,-1,9,1,0.99657065,1524570304,Regular,bba6bf28d0fc406651b3b927d5a5d7d8592d36744aeb3b5e4826c9a4cbc82c54
bba6bf28d0fc406651b3b927d5a5d7d8592d36744aeb3b5e4826c9a4cbc82c54,1,0,1,0.99657065,1524569330,Regular,e903be0a58ad14aa1131030c3a234981182f6e59209a3a8efe76c2617d92b839
e41f7fddaf09b992bc24fe73a910443b8fb4afa58385d6522fbf233510c1894a,-1,23,1,0.9967486,1523176024,Regular,26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb
26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb,1,11,1,0.9967486,1523148800,Regular,e41f7fddaf09b992bc24fe73a910443b8fb4afa58385d6522fbf233510c1894a
0ba092465b83d63e3627e7abd92ff318a0b73524c463bcb26171fc36850c12ca,-1,20,1,0.99608279,1522050465,Regular,5d5281236df5f1cf0e9201df12f233f1607e5598ea51a2b5c3f4c826e2c63ff5
5d5281236df5f1cf0e9201df12f233f1607e5598ea51a2b5c3f4c826e2c63ff5,1,7,1,0.99608279,1522032909,Regular,0ba092465b83d63e3627e7abd92ff318a0b73524c463bcb26171fc36850c12ca
0ce30fcbb316aa1a05df243e78d521048850fa508179ddf93ac96c86564d8589,-1,64,1,1.28987111,1521046613,Regular,b93897f362c25cf06b28f6077925d481047ca673277fa465b8e63eb72412f1ad
b1edf6647b61c5abcf03b8bdeffedbb52b6b3146b6dbb7a62949392fc40407a1,-1,2,1,0.99594576,1520964481,Regular,c400d5e6b4bfd15e981adccfc450fec9151e0fb220436b41f7d7fd578f681bf4
c400d5e6b4bfd15e981adccfc450fec9151e0fb220436b41f7d7fd578f681bf4,1,4,1,0.99594576,1520957373,Regular,b1edf6647b61c5abcf03b8bdeffedbb52b6b3146b6dbb7a62949392fc40407a1
b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4,-1,18,1,0.99617497,1520247432,Regular,8bfab6e90eaf10ed60761e19903114f23dd453f92ae98bafa1e5f39f77e413e3
8bfab6e90eaf10ed60761e19903114f23dd453f92ae98bafa1e5f39f77e413e3,1,14,1,0.99617497,1520223942,Regular,b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4
cf1a941734f7366066690ecde762ec7517b0400bf8f64c2fba896f0e2315bd72,-1,6,1,0.99519412,1519544336,Regular,7b7595ba14fd2ddc807f861247a9bab1ab3fde540e3e1e510ac0e3fdd29280e0
7b7595ba14fd2ddc807f861247a9bab1ab3fde540e3e1e510ac0e3fdd29280e0,1,6,1,0.99519412,1519520770,Regular,cf1a941734f7366066690ecde762ec7517b0400bf8f64c2fba896f0e2315bd72
75fe9c86a405de927f1199415970ce25f2213e334319f930c35dfae056e20218,-1,14,1,0.99605628,1518883420,Regular,c4dd1f9ad476090778b0f17f68d581f89951f90cf23f25c089d4db318acfd77f
c4dd1f9ad476090778b0f17f68d581f89951f90cf23f25c089d4db318acfd77f,1,3,1,0.99605628,1518868568,Regular,75fe9c86a405de927f1199415970ce25f2213e334319f930c35dfae056e20218
863588eb28cc273bdd9921c3eaa14e9ecd6c8070f4c1ac0edcf758e00416f5c5,-1,19,1,0.99601708,1518273138,Regular,a6c4252a8964501825411c6f25aa30acabbe24b4b6dc1fa951e7fd6937b826de
a6c4252a8964501825411c6f25aa30acabbe24b4b6dc1fa951e7fd6937b826de,1,12,1,0.99601708,1518270247,Regular,863588eb28cc273bdd9921c3eaa14e9ecd6c8070f4c1ac0edcf758e00416f5c5
1ed58e6e3d1abee35eefa16858bb8ef4a3ac52d9034670c77e2c7436279f458b,-1,21,1,0.9956526,1517762185,Regular,93e72774eff651a6e7b09c3be02d54f103cc21828f3ae60cec10f99b7fc7c288
93e72774eff651a6e7b09c3be02d54f103cc21828f3ae60cec10f99b7fc7c288,1,6,1,0.9956526,1517738788,Regular,1ed58e6e3d1abee35eefa16858bb8ef4a3ac52d9034670c77e2c7436279f458b
f1452df7676f0301434a5f8ee857e694b8b0bb2a868d7875809d2e5e906c4708,-1,20,1,1.00558126,1517311785,Regular,ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c
ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c,1,41,1,1.00558126,1517302764,Regular,f1452df7676f0301434a5f8ee857e694b8b0bb2a868d7875809d2e5e906c4708
f73408d06c7a09f88ba0c311fe0281eaa19f84ecb70c4cacd713c08da3920294,-1,15,1,0.99516474,1517182406,Regular,c2e00f7cd0569a522742428022200dda375d536ee1d8ee8ff3efec361e5f8247
c2e00f7cd0569a522742428022200dda375d536ee1d8ee8ff3efec361e5f8247,1,22,1,0.99516474,1516931660,Regular,f73408d06c7a09f88ba0c311fe0281eaa19f84ecb70c4cacd713c08da3920294
9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13,-1,9,1,1.00699641,1516627404,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
b63ce4f700bab425b951d948ca240f6abda2182078c66a753a82596a8b0e1de0,1,21,1,0.99596283,1516501634,Regular,312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502
e8fc087acc2d5a0a4dad11b4c8d2476a8273e66a9bc619b5374a94b99b1268bc,-1,46,1,1.00004137,1516496913,Regular,89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa
ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d,-1,40,1,0.99853558,1516475848,Regular,e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27
fd7e9170bb329b9a44349fba59f20ac586a1b5ca4afff76ee65dbc531b51ffd6,-1,0,1,0.99741155,1516409623,Regular,f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,37,1,1.00699641,1516147824,Regular,9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13
e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27,1,43,1,0.99853558,1515791674,Regular,ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d
89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa,1,37,1,1.00004137,1515415586,Regular,e8fc087acc2d5a0a4dad11b4c8d2476a8273e66a9bc619b5374a94b99b1268bc
f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d,1,14,1,0.99741155,1515077879,Regular,fd7e9170bb329b9a44349fba59f20ac586a1b5ca4afff76ee65dbc531b51ffd6
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,21,1,0.99518997,1515032403,Regular,69af666b96c8af1a58ac36d9f3f4599a6e13d0ce6180a9ee34d32fc635931db8
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,41,1,0.99729925,1515032403,Regular,9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,18,1,0.99652237,1515032403,Regular,c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc
9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca,1,93,1,0.99729925,1514745003,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
69af666b96c8af1a58ac36d9f3f4599a6e13d0ce6180a9ee34d32fc635931db8,1,12,1,0.99518997,1514391901,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc,1,3,1,0.99652237,1514070472,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,95,1,0.99701084,1513998898,Regular,6963435c6c17fbb4118381c3d437773f66f481bde4e356dedd6736e34f370f80
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,28,1,0.99779142,1513998898,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
6963435c6c17fbb4118381c3d437773f66f481bde4e356dedd6736e34f370f80,1,27,1,0.99701084,1513766706,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,5,1,0.99779142,1513478417,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,246,1,0.99512415,1512680223,Regular,567ca055043ef5f851a4ba445658b5c5d28674ad3b1ace7d72df3c09e260c407
567ca055043ef5f851a4ba445658b5c5d28674ad3b1ace7d72df3c09e260c407,1,5,1,0.99512415,1512677219,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6,-1,9,1,0.99801226,1512278420,Regular,8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25
8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25,1,10,1,0.99801226,1512274943,Regular,74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6
