tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,59,1,0.18852112,1522075346,Regular,d5815c6728625c50bbe0ab9cc5d1a657c9d755a6f93b2c19efd3e21cce4a979d
d5815c6728625c50bbe0ab9cc5d1a657c9d755a6f93b2c19efd3e21cce4a979d,1,2,1,0.18852112,1522007710,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,203,1,0.19833588,1521678141,Regular,ba2764966f0ff5323ca019cc6facb68199bc4ae53dac88e41884fab6df93d1c0
ba2764966f0ff5323ca019cc6facb68199bc4ae53dac88e41884fab6df93d1c0,1,4,1,0.19833588,1521583149,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,17,1,0.19859226,1521167322,Regular,0a99e9017b1cf30951d31a4a3f43cba6b8ed3971e0da4f027a7ee315df842c42
0a99e9017b1cf30951d31a4a3f43cba6b8ed3971e0da4f027a7ee315df842c42,1,14,1,0.19859226,1521152160,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,67,1,0.19822834,1520769733,Regular,3db0babd1d12b193d17ef319bf6d51377740c9596da81c854c07fadf63b7e6c7
3db0babd1d12b193d17ef319bf6d51377740c9596da81c854c07fadf63b7e6c7,1,12,1,0.19822834,1520763480,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf,-1,3,1,0.19824627,1520499670,Regular,9a75f92683d750e4b5d9825ab7191ea149e16461c1b1f62b0c6de22f85b91762
9a75f92683d750e4b5d9825ab7191ea149e16461c1b1f62b0c6de22f85b91762,1,7,1,0.19824627,1520492952,Regular,5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf
9a51c278e0cfc3265fe9afafe3cfdae3358b71eeb9d82edc9ce7dce16c4e340b,-1,4,1,0.19800606,1520460152,Regular,6794cebe3c5d5174946f232a034c4c4e66aaf64b0299f123333a2777e0ce3cba
6794cebe3c5d5174946f232a034c4c4e66aaf64b0299f123333a2777e0ce3cba,1,14,1,0.19800606,1520157963,Regular,9a51c278e0cfc3265fe9afafe3cfdae3358b71eeb9d82edc9ce7dce16c4e340b
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,208,1,0.995833,1515033608,Regular,4624a61b7d6d3f475324498f30e222b44ef1c3372080f4756e66ff73049f9cef
0b784fae27e8c6023d5c0ada4b2184b6adb3012d64d400aa99dda682db4924c2,-1,5,1,0.3686694,1507579400,Regular,d770ed2a7744d2b62c920a6803783460e6fe0899f737ef500f304f2be86db60e
d770ed2a7744d2b62c920a6803783460e6fe0899f737ef500f304f2be86db60e,1,1,1,0.3686694,1507577610,Regular,0b784fae27e8c6023d5c0ada4b2184b6adb3012d64d400aa99dda682db4924c2
1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15,-1,44,1,0.995394,1504084799,Regular,d0c0bb2f561bceba3907f47b2cbe38020f999ddf91f2734e5edfcfeb68115eaa
d0c0bb2f561bceba3907f47b2cbe38020f999ddf91f2734e5edfcfeb68115eaa,1,0,1,0.995394,1504057054,Regular,1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15
30e2655fbe257b5700ea0a86f422d11f33be06b265ca3a8f815134631c9f9964,-1,0,1,0.996122,1503658888,Regular,49e6e5047075ee169a5a2f63f89e9bdc40adc65ff7a00704013e4e6780936813
49e6e5047075ee169a5a2f63f89e9bdc40adc65ff7a00704013e4e6780936813,1,1,1,0.996122,1503657843,Regular,30e2655fbe257b5700ea0a86f422d11f33be06b265ca3a8f815134631c9f9964
447706b1a5056330cf821762ee2c8ecff0361392e0368edd042bce18302a313b,-1,9,1,0.99512,1502823141,Regular,ca572f918addd09a1f6f257e6bd56bd8a1143ba30848ce545c62cac1bf66184b
ca572f918addd09a1f6f257e6bd56bd8a1143ba30848ce545c62cac1bf66184b,1,1,1,0.99512,1502820632,Regular,447706b1a5056330cf821762ee2c8ecff0361392e0368edd042bce18302a313b
23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45,-1,23,1,0.996046,1502366034,Regular,74a0f93edd2bf4308966d3ae60e8d99ec833c8ce7e9c22af1cef7094dec84861
74a0f93edd2bf4308966d3ae60e8d99ec833c8ce7e9c22af1cef7094dec84861,1,0,1,0.996046,1502349220,Regular,23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45
4624a61b7d6d3f475324498f30e222b44ef1c3372080f4756e66ff73049f9cef,1,1,1,0.995833,1501613095,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
62debb0aea9a51c95a41cb3787959594de8f8e525172223d7826685dffdbd7c2,-1,0,1,0.995651,1500811000,Regular,c48b65e3ea1511a2a4ad23eeebdd6ed5446b7eb6423e453bdfc2f97a90e00a31
c48b65e3ea1511a2a4ad23eeebdd6ed5446b7eb6423e453bdfc2f97a90e00a31,1,0,1,0.995651,1500808728,Regular,62debb0aea9a51c95a41cb3787959594de8f8e525172223d7826685dffdbd7c2
3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1,-1,8,1,0.995311,1500111016,Regular,2fa5c76ec4c812edef5257f82f812f9270992b7540ae90cbedc8bd8b0ec63a83
2fa5c76ec4c812edef5257f82f812f9270992b7540ae90cbedc8bd8b0ec63a83,1,1,1,0.995311,1500108431,Regular,3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,38,1,0.99636,1499769946,Regular,66f7b0cf284f11794b9070fd6e4634487e05b7032c63383e45764764e5af8cc6
66f7b0cf284f11794b9070fd6e4634487e05b7032c63383e45764764e5af8cc6,1,0,1,0.99636,1499687498,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
