tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80dddf9a141b48ff0b7aeff340ed035433f717e88d05e8d6edcd4768a6699baa,-1,1,1,179.89167504,1621325488,Vote,54a1e7b01929908adce08c43f8d6761c30107effd087f17032e4e7a78f44b0cd
72f6d1fab4126ffd6ac38e971993786cb2e90027b6e41447db7ccb1eaa196834,-1,1,1,165.00844935,1621109925,Vote,93e5f6eefbafc6a5c0fbf2420ddf0fd3ed116fc0bace10144c6105542aa18de6
1386eaa467ed820dd1c272d48fd861c5ce3d61fa70b49df7d50a0f9094386a76,-1,1,1,191.96834495,1621099445,Vote,9d11c41bb0eac12b19c0b0d77459dea9f948499aa97c35259f043b89a2977217
af40e23206de9743891ee096f740fa754295a042083c1d1b465bd14f33f9f4ff,-1,1,1,179.89167504,1619558797,Vote,d135dc44ca224dffc9ec445252719a67dbeb114b48e16dfb4a3f7edae242d226
12a75d3002deee570fc79e013af7a3049e34e93143a56be0cb249ecbcc9067c2,-1,1,1,191.96834495,1619277474,Vote,345580b5b5dc78dc7effb201367f6aabd4804f043eae0cba061be6920c1b5a5f
c91ef37a282143735d8524dd8b0e6edba7f55676923aef8c0cd4a33bca2852fb,-1,1,1,205.89962077,1619081736,Vote,9b8ecfdc67b183c671ecb6bc6cf6cc28b97c35501998f4a8a72d1545fe8d0eb1
1e8f01de6d8bfe53e4e9d60e9b2ed3b7aa2c29e408ccf1f571d979efe585ff77,-1,1,1,179.89167504,1619005147,Vote,3198042922a629a522b221b4b87b620baba4455e66dda4ac9d6c65829d3e5a88
30466e646f8e92c9e4a148272a6900f819587e56d0dfa1d189edb689ddbb5ca7,-1,1,1,160.2782475,1618986640,Vote,67f74a0ef9689952f1c9621da8b00e0f79d79be6f67851b232d98e243cb634c5
09fb4bb87ae6ee0679ff8180a5f18ea4ef69069a51a402d72499991aa54722ec,-1,1,1,191.96834495,1618732223,Vote,37860b759b0740c95e93c057d308cf90b0e50cde19a819bf440b483be83712ce
789e394c00d7394284785ace0a0bc2b2221858d8777cf18679ecb654ccc3c00b,-1,1,1,191.96834495,1618484813,Vote,62216f050b00aef1bc34d1db59559243d9f6e6748f811d56700a5a58a775b80c
d0474a264ebbd011afd04a0d133e28451100867fe1a2e2e0e0975d2a12acaac9,-1,1,1,191.96834495,1618482694,Vote,1e0131294f240f6719ba843798c577c8932231054ceca606339c52c68d1b9859
89b477794b7668c37a049a3845a2f9e75dfcece62f5a307a32a961a1ae85dc97,-1,1,1,191.96834495,1618233012,Vote,d028c7524f1d2533c9a1b19a4004ab2eb962d3b2f7d371c7aa9ea5fc10595aaf
3198042922a629a522b221b4b87b620baba4455e66dda4ac9d6c65829d3e5a88,1,0,1,179.89167504,1618131928,Ticket,1e8f01de6d8bfe53e4e9d60e9b2ed3b7aa2c29e408ccf1f571d979efe585ff77
54a1e7b01929908adce08c43f8d6761c30107effd087f17032e4e7a78f44b0cd,1,0,1,179.89167504,1618131928,Ticket,80dddf9a141b48ff0b7aeff340ed035433f717e88d05e8d6edcd4768a6699baa
d135dc44ca224dffc9ec445252719a67dbeb114b48e16dfb4a3f7edae242d226,1,0,1,179.89167504,1618131928,Ticket,af40e23206de9743891ee096f740fa754295a042083c1d1b465bd14f33f9f4ff
efb58009d53e3888496674708ed830d7ac3843abae446fdfa32abafe6f477d89,-1,1,1,179.45951683,1618091947,Vote,baa008218015235068864a6e148a38d9fcf2551e6af220a93379d648ed9f7f30
73930af566d7ff3b17e5e0e383f1594d4b0326d53834465a4eeb03ce5f2daee1,-1,1,1,158.44768159,1617834084,Vote,53d6f3ad8291dbaaeba05919ebf12e595e5f6cc25784b1d4e01784debb912b23
ce5a80b696f5e9ad8b3c2c57a02d80edc861bea4f0b6bf2342c71df91b846e3c,-1,1,1,158.44768159,1617769454,Vote,5c84f11407b89f774557b553567cca3416e76ad0d748f5ca62a523c5f678210f
cb3d8fc4218b7e144b97ecc21211c8c8d8411058638089289ef30a0e31900d49,-1,1,1,179.45951683,1617704173,Vote,d335316a208be8106f5a42c85cce1d357c17b6dbc6db825a8c18e77fd06d61d9
1e0131294f240f6719ba843798c577c8932231054ceca606339c52c68d1b9859,1,0,1,191.96834495,1617684362,Ticket,d0474a264ebbd011afd04a0d133e28451100867fe1a2e2e0e0975d2a12acaac9
345580b5b5dc78dc7effb201367f6aabd4804f043eae0cba061be6920c1b5a5f,1,0,1,191.96834495,1617684362,Ticket,12a75d3002deee570fc79e013af7a3049e34e93143a56be0cb249ecbcc9067c2
37860b759b0740c95e93c057d308cf90b0e50cde19a819bf440b483be83712ce,1,0,1,191.96834495,1617684362,Ticket,09fb4bb87ae6ee0679ff8180a5f18ea4ef69069a51a402d72499991aa54722ec
62216f050b00aef1bc34d1db59559243d9f6e6748f811d56700a5a58a775b80c,1,0,1,191.96834495,1617684362,Ticket,789e394c00d7394284785ace0a0bc2b2221858d8777cf18679ecb654ccc3c00b
9d11c41bb0eac12b19c0b0d77459dea9f948499aa97c35259f043b89a2977217,1,0,1,191.96834495,1617684362,Ticket,1386eaa467ed820dd1c272d48fd861c5ce3d61fa70b49df7d50a0f9094386a76
d028c7524f1d2533c9a1b19a4004ab2eb962d3b2f7d371c7aa9ea5fc10595aaf,1,0,1,191.96834495,1617684362,Ticket,89b477794b7668c37a049a3845a2f9e75dfcece62f5a307a32a961a1ae85dc97
7026f90be9000c3cb95b3b078f872063debc2bdfa0425cc78eff41c7e33fa8c5,-1,1,1,160.2782475,1617521572,Vote,90cfc18dc375d64d9db245d6838bbafc467cf542121320674cf76d636151a235
8979d8b26a9fb4697cd56c6236959443f8c94919f35e5da864a6a1b0a388690e,-1,1,1,158.44768159,1617369407,Vote,3c044c180f28ce9889852701cbfc1d1bafcd1d6a4f6ca2bd11b63d01ed690cee
7e940ee707dd0d808363d856095368a50ed10279f2cd260bdec14ac2f79a409a,-1,1,1,194.21029571,1617044921,Vote,3732eec94a6359fec7d8367f8ee3be4fea1f407669f86e03c18a7ee5c4fc2aea
3c044c180f28ce9889852701cbfc1d1bafcd1d6a4f6ca2bd11b63d01ed690cee,1,0,1,158.44768159,1616941456,Ticket,8979d8b26a9fb4697cd56c6236959443f8c94919f35e5da864a6a1b0a388690e
