tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,32,1,0.04277828,1609488074,Regular,d17fd101b892c27041b80b065d8b0d3d02ffdabc7515c82c06d9354a4c9ddaa6
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,31,1,0.04057357,1609488074,Regular,490f6528d3ee9365a9bb4f541f3b74579d46a558e07ad86131fa888f435aba28
d17fd101b892c27041b80b065d8b0d3d02ffdabc7515c82c06d9354a4c9ddaa6,1,0,1,0.04277828,1608270483,Revocation,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
490f6528d3ee9365a9bb4f541f3b74579d46a558e07ad86131fa888f435aba28,1,2,1,0.04057357,1608141876,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,211,1,0.04139176,1607015166,Regular,dea059488aef0cfe814ea23aca7d66292270cfed8c01a0e4bc990f5c4aadb6c1
dea059488aef0cfe814ea23aca7d66292270cfed8c01a0e4bc990f5c4aadb6c1,1,2,1,0.04139176,1603719983,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,75,1,0.04264623,1598256258,Regular,fe134c7137a29d40fa1cfdddc1f3dc45efd71bbb5c7aec160eb569beafaecada
fe134c7137a29d40fa1cfdddc1f3dc45efd71bbb5c7aec160eb569beafaecada,1,2,1,0.04264623,1597928364,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,48,1,0.04350095,1597421155,Regular,c000d927d7e5fe0dc3a551169baf97d64478294000709be78537b7e1bd8a7b93
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,58,1,0.04349825,1597421155,Regular,d7c89339915ab89f9c3806aeb782a21a249de345d9e6c7bd64d36273ef5aab95
d7c89339915ab89f9c3806aeb782a21a249de345d9e6c7bd64d36273ef5aab95,1,2,1,0.04349825,1596986346,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
c000d927d7e5fe0dc3a551169baf97d64478294000709be78537b7e1bd8a7b93,1,2,1,0.04350095,1595596981,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,58,1,0.04393894,1593929132,Regular,020015b71f061db1d4bed05504a1e41bd04d6343eae9c2a3dbd18730e54b77ad
020015b71f061db1d4bed05504a1e41bd04d6343eae9c2a3dbd18730e54b77ad,1,2,1,0.04393894,1592690970,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,3,1,0.0439384,1592643634,Regular,9a4de9f87ee38fb064ff3141af6f8e79f765eaf3c2432043626711e155294386
