tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181,-1,16,1,0.06300932,1615481179,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,32,1,0.05446506,1569527958,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,47,1,0.03322876,1512198082,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,270,1,0.05446506,1503157053,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,-1,47,1,0.058943,1502491154,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,136,1,0.058943,1502265617,Regular,d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,15,1,0.07015662,1502201294,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,73,1,0.07015662,1502189403,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,368,1,0.03322876,1502048109,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3,-1,38,1,0.05208969,1501997191,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,294,1,0.05208969,1501993793,Regular,40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,14,1,0.06300932,1501711144,Regular,d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,232,1,0.05598084,1501585084,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,95,1,0.05598084,1501570002,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
9115ed903d7d540f12cc54addc7b21544013ed748e27006e96f5827fa05e573b,-1,13,1,0.0562974,1501488507,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,367,1,0.0562974,1501482751,Regular,9115ed903d7d540f12cc54addc7b21544013ed748e27006e96f5827fa05e573b
0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f,-1,20,1,0.05324594,1501387564,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,1,1,0.05324594,1501385086,Regular,0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f
1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e,-1,50,1,0.05251469,1501350748,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,209,1,0.05251469,1501276424,Regular,1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e
