tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25802be914d8a37fc971b8dae041b2a02cf083b64cf96298ea4f16a087e10990,-1,11,1,1.48137,1524413079,Regular,655077e1ad8870b49f48c48287a7f5e90ab753d94d878538c829041a78f4ceac
b313844760499de24bafd3b0cbcdf86708ad4cafde883f04381c1c3a1f292806,-1,3,1,1.47604456,1524308276,Regular,b8448457bccea8a09c275abdf14fec1f989edcdea3294374576656cf989e9c7e
3948dbcd894d927e2f81344872557ddbabd3a0d627dbcc2c1cd3dd8c6ac9ba2f,-1,18,1,1.39098713,1523392204,Regular,feae2a8aa21be8d3c9de663982512a2c2a9f96ffa868089946b5c6d9f270ee84
0ce30fcbb316aa1a05df243e78d521048850fa508179ddf93ac96c86564d8589,-1,14,1,1.12927984,1521046613,Regular,90f445ad7e7a2b10b98e7d9a374b1d683cd9403e1578c870d8f3062bac359573
90f445ad7e7a2b10b98e7d9a374b1d683cd9403e1578c870d8f3062bac359573,1,9,1,1.12927984,1521035256,Regular,0ce30fcbb316aa1a05df243e78d521048850fa508179ddf93ac96c86564d8589
fffef0dfcd193ee1b3beb858fbb87b0e049e5725f05fd50734593436dfb80eec,-1,25,1,1.27539739,1520263321,Regular,40d43fe729f7d2f9500c9777924dbec78288d25507bb1a095c189721f48282c0
fd281923af248aa78aa6d75c55427441dcb841a134c522ba3ff409d36ff5bb17,-1,56,1,1.05409403,1517240074,Regular,9eda5d0cba28b668e435a369e0b90b4e8a51c65933abb5e69d961072d49fd8bf
036dd422364c717d4588f995d984da14c48ea85df133a18d0a5438df25c4d8c6,-1,23,1,0.39722502,1516276429,Regular,b3805f428a5252102ebc27f68b2c9c7b1cb71142909f0861b33f8924b8696867
b3805f428a5252102ebc27f68b2c9c7b1cb71142909f0861b33f8924b8696867,1,0,1,0.39722502,1516273119,Regular,036dd422364c717d4588f995d984da14c48ea85df133a18d0a5438df25c4d8c6
1cb5babc9372f20a5e91cd75600a3aaa74a5994436de397998d96427fefe4d19,-1,14,1,0.79614868,1515892846,Regular,443708fae3beb2bd6c4bbd59e2c4c26cbbb18664c39360a7cfecb590c7b2fb5b
443708fae3beb2bd6c4bbd59e2c4c26cbbb18664c39360a7cfecb590c7b2fb5b,1,0,1,0.79614868,1515848088,Regular,1cb5babc9372f20a5e91cd75600a3aaa74a5994436de397998d96427fefe4d19
40d43fe729f7d2f9500c9777924dbec78288d25507bb1a095c189721f48282c0,1,1,1,1.27539739,1515072662,Regular,fffef0dfcd193ee1b3beb858fbb87b0e049e5725f05fd50734593436dfb80eec
c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64,-1,52,1,1.04683039,1513998660,Regular,5ec4eaf5d0415473583431c6341102d5f505042a1eee1dc1b1e69c3cb142615b
9eda5d0cba28b668e435a369e0b90b4e8a51c65933abb5e69d961072d49fd8bf,1,1,1,1.05409403,1513849376,Regular,fd281923af248aa78aa6d75c55427441dcb841a134c522ba3ff409d36ff5bb17
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,70,1,0.3158399,1513061859,Regular,7afa09e1f2bdb11bc733a8d50827a25d9c6fe7da665df812fbb7c8151eca7e7d
7afa09e1f2bdb11bc733a8d50827a25d9c6fe7da665df812fbb7c8151eca7e7d,1,0,1,0.3158399,1512914165,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,104,1,0.53236434,1512657746,Regular,d8ee62da4ef978572b8d0a215060a2062048b1edf53d08b87f0714cffffe132f
d8ee62da4ef978572b8d0a215060a2062048b1edf53d08b87f0714cffffe132f,1,0,1,0.53236434,1512652788,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590,-1,43,1,0.44904041,1512161687,Regular,f018357f1786961a77d50de4b14a2c95a0034b4b0074e4899703d4f7c7c8c923
f018357f1786961a77d50de4b14a2c95a0034b4b0074e4899703d4f7c7c8c923,1,2,1,0.44904041,1512157863,Regular,10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590
d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da,-1,65,1,1.02629979,1512065423,Regular,9bce4bffd5699126c7c702334c195be24393b94641ecedbd896a6f6d3f6dc0c9
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,238,1,0.55010875,1511730903,Regular,c50cac331e6f51b6ce4a76a3a5b9f66d33c611a57c0a9765a627a1f1235ea226
c50cac331e6f51b6ce4a76a3a5b9f66d33c611a57c0a9765a627a1f1235ea226,1,7,1,0.55010875,1511704460,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,75,1,0.2956219,1511054156,Regular,3f98a1233e75a1c583a3419520023813e1244cc3fcf807743b2773d85165c098
3f98a1233e75a1c583a3419520023813e1244cc3fcf807743b2773d85165c098,1,9,1,0.2956219,1511046205,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab,-1,15,1,0.30933583,1510700190,Regular,d05d742c69a45dfc92cb3b11297e3c13650c553796d6c6002b84eadf174721e9
d05d742c69a45dfc92cb3b11297e3c13650c553796d6c6002b84eadf174721e9,1,1,1,0.30933583,1510691121,Regular,0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab
512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51,-1,13,1,0.9667505,1510352183,Regular,b32d4d099362c9f3397723b8f67bf8aca24c4cd533e5d7e3f0be9edacbccdc64
b32d4d099362c9f3397723b8f67bf8aca24c4cd533e5d7e3f0be9edacbccdc64,1,1,1,0.9667505,1510309013,Regular,512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51
b8448457bccea8a09c275abdf14fec1f989edcdea3294374576656cf989e9c7e,1,3,1,1.47604456,1508856273,Regular,b313844760499de24bafd3b0cbcdf86708ad4cafde883f04381c1c3a1f292806
