tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9,-1,32,1,0.2144438,1675826994,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1,-1,46,1,0.45853703,1675579175,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db,-1,7,1,1.12616682,1675370622,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
9054f965f1005dcda6c606b8ee208a2c865727bfd469591f53dd82359385324e,-1,4,1,2.05678592,1660503349,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
9142bc6044fe6b7a56687d1b2074f9a4cfa482c3904a73d209886ad8a7beebb8,-1,2,1,2.12594971,1660128312,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
9400719b787f9cafa9e38a98a5477fd64f6b2d028f84ebcc8e6e863aa8ec5b34,-1,4,1,2.14906803,1660034455,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
13df56e36e666bca2440580ec2685f38f5bca11a0b2643dfc370910555c1a196,-1,3,1,2.20979493,1659782598,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
fc2e2b17d619d936ffb692c09f6c07020ec117e78c2ed0909b84680c58197bf0,-1,3,1,2.29517132,1659028792,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
7d10461028a252cb4162ae2855b6d36670f03519e3a41a2fbc9283a55ff4e403,-1,4,1,2.3117541,1658873201,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
ea9a829d1974edb55d08904e735f30feefe4c728161988793ce0d8bbd23d0d5e,-1,1,1,2.34189109,1658640850,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
