tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6db7272d712510b3fa6309b7fd2152f684cd941cef71227158ef563f8dcb3adb,-1,0,1,0.01115083,1545442629,Ticket,e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7
6db7272d712510b3fa6309b7fd2152f684cd941cef71227158ef563f8dcb3adb,-1,1,1,106.92426037,1545442629,Ticket,e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7
a8e1967870be5184fcadbd6fdeac854419eb42cee3631d736f7f9ce9ec8ac33c,-1,1,1,106.92426037,1545442629,Ticket,e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7
a8e1967870be5184fcadbd6fdeac854419eb42cee3631d736f7f9ce9ec8ac33c,-1,0,1,0.01115083,1545442629,Ticket,e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7
b7f62b067c482c295dfe3d9ca71e91ae47a1165e3052d114f8a1c35b1f19fb7a,-1,1,1,106.92426037,1545442629,Ticket,e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7
b7f62b067c482c295dfe3d9ca71e91ae47a1165e3052d114f8a1c35b1f19fb7a,-1,0,1,0.01115083,1545442629,Ticket,e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7
dbaa38661dcb8b958a8cb454bbe989ec6f6d20013532599eb40bd7b4174315b2,-1,0,1,0.01115083,1545442629,Ticket,e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7
dbaa38661dcb8b958a8cb454bbe989ec6f6d20013532599eb40bd7b4174315b2,-1,1,1,106.92426037,1545442629,Ticket,e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7
e701cbe7588721ffac0ee2a8af2dad7d69cfc1f6705864641cca578866dd375f,-1,0,1,0.01115083,1545442629,Ticket,e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7
e701cbe7588721ffac0ee2a8af2dad7d69cfc1f6705864641cca578866dd375f,-1,1,1,106.92426037,1545442629,Ticket,e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7
e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7,1,9,1,106.92426037,1545442528,Regular,a8e1967870be5184fcadbd6fdeac854419eb42cee3631d736f7f9ce9ec8ac33c
e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7,1,0,1,0.01115083,1545442528,Regular,dbaa38661dcb8b958a8cb454bbe989ec6f6d20013532599eb40bd7b4174315b2
e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7,1,1,1,106.92426037,1545442528,Regular,dbaa38661dcb8b958a8cb454bbe989ec6f6d20013532599eb40bd7b4174315b2
e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7,1,2,1,0.01115083,1545442528,Regular,e701cbe7588721ffac0ee2a8af2dad7d69cfc1f6705864641cca578866dd375f
e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7,1,3,1,106.92426037,1545442528,Regular,e701cbe7588721ffac0ee2a8af2dad7d69cfc1f6705864641cca578866dd375f
e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7,1,4,1,0.01115083,1545442528,Regular,6db7272d712510b3fa6309b7fd2152f684cd941cef71227158ef563f8dcb3adb
e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7,1,5,1,106.92426037,1545442528,Regular,6db7272d712510b3fa6309b7fd2152f684cd941cef71227158ef563f8dcb3adb
e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7,1,6,1,0.01115083,1545442528,Regular,b7f62b067c482c295dfe3d9ca71e91ae47a1165e3052d114f8a1c35b1f19fb7a
e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7,1,7,1,106.92426037,1545442528,Regular,b7f62b067c482c295dfe3d9ca71e91ae47a1165e3052d114f8a1c35b1f19fb7a
e249167f115ed6b6cc44765b8c0bbdb250728a444971c55a38d0f7eb94fac0a7,1,8,1,0.01115083,1545442528,Regular,a8e1967870be5184fcadbd6fdeac854419eb42cee3631d736f7f9ce9ec8ac33c
