tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,925,1,0.01763951,1696839432,Regular,
81d737ecdd552d1a414799ca3d0507510c46b31b488c3c4c4e1790c7a849b86f,-1,0,1,1.18724224,1531808206,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
81d737ecdd552d1a414799ca3d0507510c46b31b488c3c4c4e1790c7a849b86f,-1,5,1,2.36194321,1531808206,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
81d737ecdd552d1a414799ca3d0507510c46b31b488c3c4c4e1790c7a849b86f,-1,4,1,1.45804478,1531808206,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
81d737ecdd552d1a414799ca3d0507510c46b31b488c3c4c4e1790c7a849b86f,-1,3,1,2.06328666,1531808206,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
81d737ecdd552d1a414799ca3d0507510c46b31b488c3c4c4e1790c7a849b86f,-1,2,1,1.94775924,1531808206,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,55,1,1.45804478,1530066006,Regular,81d737ecdd552d1a414799ca3d0507510c46b31b488c3c4c4e1790c7a849b86f
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,137,1,1.94775924,1529979809,Regular,81d737ecdd552d1a414799ca3d0507510c46b31b488c3c4c4e1790c7a849b86f
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,32,1,1.18724224,1529893460,Regular,81d737ecdd552d1a414799ca3d0507510c46b31b488c3c4c4e1790c7a849b86f
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,138,1,2.06328666,1529806195,Regular,81d737ecdd552d1a414799ca3d0507510c46b31b488c3c4c4e1790c7a849b86f
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,13,1,2.36194321,1529720430,Regular,81d737ecdd552d1a414799ca3d0507510c46b31b488c3c4c4e1790c7a849b86f
f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33,-1,4,1,2.55222693,1529641425,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33,-1,3,1,0.96745446,1529641425,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33,-1,2,1,2.92922123,1529641425,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
