tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0,-1,8,1,0.09586664,1613083387,Regular,cfe9581a518904a8441261f54106bbe4cf5f811127a7492142cb20a9172cd0ff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,389,1,0.09760092,1569527246,Regular,f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,126,1,0.09987103,1569527246,Regular,53d06825dcfe1ea2f37ac9c95cb122173d0aed9550f481f28aa7baf36bce5cfe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,267,1,0.09508018,1569523009,Regular,c8eed638f35b67b71bfb7c20d34a9bc39f27ef22947f380004b5217a09fd8bfd
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,47,1,0.09776059,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,26,1,0.14108836,1548121716,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,166,1,0.09541436,1547885613,Regular,1a940d5e0fd545281c88335256b6cc170596680c4cbe365c0c85d1a0bca34ef9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,81,1,0.10737306,1531497641,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,405,1,0.0957264,1531497101,Regular,b2620343d9a51c7fea5668967d72e7ca28e230b08e767bd0c47a6649297209f8
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,197,1,0.10469998,1522777585,Regular,f44831656021c72702637b0b8ac4f9155f173f78f3959649c37f129dfc84d0f5
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,84,1,0.09657032,1522777585,Regular,268570b41cbca95b0a349553144fc19794c434cdc77c6a7b4fedd01ea1fc29f6
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,115,1,0.0958963,1521046311,Regular,ba8ac808522e2b97afbd6d2d9010b1e002d9d6cdd379d6ccf2b3d67b9a3a11ea
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,169,1,0.09733368,1520442234,Regular,d810604990cec404287da3c996f20044a98ba9bbc5ef9180ec9d1a7a79b3d7b5
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,371,1,0.09641809,1520236227,Regular,4358801c285fec646162120a8fe210e95c01d3bb1177cec735d07651bfd88f96
ba8ac808522e2b97afbd6d2d9010b1e002d9d6cdd379d6ccf2b3d67b9a3a11ea,1,2,1,0.0958963,1520160434,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
4358801c285fec646162120a8fe210e95c01d3bb1177cec735d07651bfd88f96,1,16,1,0.09641809,1520087095,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
d810604990cec404287da3c996f20044a98ba9bbc5ef9180ec9d1a7a79b3d7b5,1,0,1,0.09733368,1520025126,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
a0b025c75e64844fc2103229137b9c85c855c8b2afe375816e4a96c1dbab8a81,-1,13,1,0.09591918,1519961575,Regular,1bb69eb29aa78134ca0931524d2d54c055648abb2e1d5a8e1fd6cd52d0fedc09
1bb69eb29aa78134ca0931524d2d54c055648abb2e1d5a8e1fd6cd52d0fedc09,1,17,1,0.09591918,1519959210,Regular,a0b025c75e64844fc2103229137b9c85c855c8b2afe375816e4a96c1dbab8a81
