tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,442,1,0.05408279,1512197605,Regular,ff429e8c84e51e0b742b10ed46c856b4b3dabae3f636dd1220b7f49e7214a1ed
e74b3d678b516d5792a010bdf07ab4db6934c3ae1eaf9e760668d79257b9a0c5,-1,13,1,0.02041916,1511116385,Regular,acfdeb532f837b5357608fe839afa91383322605c3e24ee965c752fe128d7ab3
acfdeb532f837b5357608fe839afa91383322605c3e24ee965c752fe128d7ab3,1,0,1,0.02041916,1510861750,Regular,e74b3d678b516d5792a010bdf07ab4db6934c3ae1eaf9e760668d79257b9a0c5
ff429e8c84e51e0b742b10ed46c856b4b3dabae3f636dd1220b7f49e7214a1ed,1,2,1,0.05408279,1509735904,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
b09316a99aecd910aff6007bfee92efcced4ce6341651ad6b6a6cf3a9b67ae59,-1,13,1,0.15858846,1509047605,Regular,7652d5956c3d186710f1ba7fe7b7c05884dd4f14c3060a6b38c61c597ab0f311
7652d5956c3d186710f1ba7fe7b7c05884dd4f14c3060a6b38c61c597ab0f311,1,2,1,0.15858846,1509046073,Regular,b09316a99aecd910aff6007bfee92efcced4ce6341651ad6b6a6cf3a9b67ae59
21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6,-1,80,1,0.14670858,1507308719,Regular,bcf0d72e8175a280b2c32131ee8b47862e2992fc5f7ae9a8c9425263ba6805b5
bcf0d72e8175a280b2c32131ee8b47862e2992fc5f7ae9a8c9425263ba6805b5,1,1,1,0.14670858,1507295514,Regular,21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6
8706ff43130caa37d318e6b9438d65f0007a6ce839b83854ac24f222f324ee3a,-1,4,1,0.12837843,1505841465,Regular,dd31335907348fa511178811596e249a1cdcf1b173212750392af4f5dcb76822
dd31335907348fa511178811596e249a1cdcf1b173212750392af4f5dcb76822,1,0,1,0.12837843,1505826077,Regular,8706ff43130caa37d318e6b9438d65f0007a6ce839b83854ac24f222f324ee3a
