tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f83961958f2612a48979d1ec88a084a4e5708fec9d8642994114dcc4e5d235,-1,0,1,1,1613392771,Regular,a45d6ae92d8810bd05e7338036111622f438bbd4a98a0f87d0d7c664853fa584
dc50f17b2a50e9a80901f2b9ba6f57ba4aa099041ffc05ad9672806977869048,-1,0,1,1,1613392771,Regular,a1ad773bc7e3e4d058f721fba6bdbadabcf832f5be014840198ff6de7cad6c96
18e204bf62f3563da747f9732049f3bd2ad1a80b8f773f23e52f713f6d74a10e,1,0,1,2,1613115452,Regular,8cb26f9bedcfc8fab51cb45c14bc4d61569b752e77ed47876bf48b8b9a708d6b
2c8b157119306a327f13a258cd98fe8f651aa29f97ed3f147e11d22ddf8cd8fc,1,0,1,1,1613115452,Regular,6e26bb6df83f88297127ad6ba85af19c04e2613d81a4e8ad5668d409aeab34e0
34f0123356e3010f3f28ba813376d967625377e1f7dbbbe741327113d8062c39,1,1,1,1,1613115452,Regular,a45d6ae92d8810bd05e7338036111622f438bbd4a98a0f87d0d7c664853fa584
34f0123356e3010f3f28ba813376d967625377e1f7dbbbe741327113d8062c39,-1,0,1,1,1613115452,Regular,8cb26f9bedcfc8fab51cb45c14bc4d61569b752e77ed47876bf48b8b9a708d6b
551a8aa69ea605d9dd7193df85d9217b3546137d39a9d87455152a94b5161644,1,1,1,1,1613115452,Regular,610820a9c2aa1c494878f9375fb9c839ce97ac87eda0aac2bca253c190d920de
5d2c57fbb0a8a66986e52d66740ceb8bf1f48ec24c51081c7b14742a13accc3d,1,1,1,1,1613115452,Regular,a7f9a2116e55870a72e5173444d6e343835ccae893ce8599fce5506a4340a552
610820a9c2aa1c494878f9375fb9c839ce97ac87eda0aac2bca253c190d920de,-1,4,1,1,1613115452,Regular,72ebf5912d9472ac65444250cc730d0415165fc2b7ad0fd1cb1b61e4bbbff3c5
610820a9c2aa1c494878f9375fb9c839ce97ac87eda0aac2bca253c190d920de,-1,2,1,1,1613115452,Regular,551a8aa69ea605d9dd7193df85d9217b3546137d39a9d87455152a94b5161644
610820a9c2aa1c494878f9375fb9c839ce97ac87eda0aac2bca253c190d920de,-1,5,1,1,1613115452,Regular,7977f63d8f83609e015a13c482818cf8fa048341eb269461eb7297507f778913
610820a9c2aa1c494878f9375fb9c839ce97ac87eda0aac2bca253c190d920de,-1,1,1,1,1613115452,Regular,75b61bb7674505c3a1962ec8fe268e6d756b82fe40accb25b4caedf8847130ff
66d6d53d84c827ac9f1b5e77975771900f5b9d6886e6562d178fcda6c0a336f5,1,1,1,1,1613115452,Regular,a866aa4edad435a3221efe2281e828aa7eee262ea4920320ee840e90221919ce
6e26bb6df83f88297127ad6ba85af19c04e2613d81a4e8ad5668d409aeab34e0,-1,1,1,1,1613115452,Regular,2c8b157119306a327f13a258cd98fe8f651aa29f97ed3f147e11d22ddf8cd8fc
6e26bb6df83f88297127ad6ba85af19c04e2613d81a4e8ad5668d409aeab34e0,1,1,1,1,1613115452,Regular,7977f63d8f83609e015a13c482818cf8fa048341eb269461eb7297507f778913
72ebf5912d9472ac65444250cc730d0415165fc2b7ad0fd1cb1b61e4bbbff3c5,1,0,1,1,1613115452,Regular,610820a9c2aa1c494878f9375fb9c839ce97ac87eda0aac2bca253c190d920de
75b61bb7674505c3a1962ec8fe268e6d756b82fe40accb25b4caedf8847130ff,1,0,1,1,1613115452,Regular,610820a9c2aa1c494878f9375fb9c839ce97ac87eda0aac2bca253c190d920de
7977f63d8f83609e015a13c482818cf8fa048341eb269461eb7297507f778913,-1,0,1,1,1613115452,Regular,6e26bb6df83f88297127ad6ba85af19c04e2613d81a4e8ad5668d409aeab34e0
7977f63d8f83609e015a13c482818cf8fa048341eb269461eb7297507f778913,1,1,1,1,1613115452,Regular,610820a9c2aa1c494878f9375fb9c839ce97ac87eda0aac2bca253c190d920de
8cb26f9bedcfc8fab51cb45c14bc4d61569b752e77ed47876bf48b8b9a708d6b,-1,0,1,2,1613115452,Regular,18e204bf62f3563da747f9732049f3bd2ad1a80b8f773f23e52f713f6d74a10e
8cb26f9bedcfc8fab51cb45c14bc4d61569b752e77ed47876bf48b8b9a708d6b,1,0,1,1,1613115452,Regular,34f0123356e3010f3f28ba813376d967625377e1f7dbbbe741327113d8062c39
a1ad773bc7e3e4d058f721fba6bdbadabcf832f5be014840198ff6de7cad6c96,-1,0,1,1,1613115452,Regular,a866aa4edad435a3221efe2281e828aa7eee262ea4920320ee840e90221919ce
a1ad773bc7e3e4d058f721fba6bdbadabcf832f5be014840198ff6de7cad6c96,1,0,1,1,1613115452,Regular,dc50f17b2a50e9a80901f2b9ba6f57ba4aa099041ffc05ad9672806977869048
a45d6ae92d8810bd05e7338036111622f438bbd4a98a0f87d0d7c664853fa584,-1,0,1,1,1613115452,Regular,34f0123356e3010f3f28ba813376d967625377e1f7dbbbe741327113d8062c39
a45d6ae92d8810bd05e7338036111622f438bbd4a98a0f87d0d7c664853fa584,1,0,1,1,1613115452,Regular,51f83961958f2612a48979d1ec88a084a4e5708fec9d8642994114dcc4e5d235
a7f9a2116e55870a72e5173444d6e343835ccae893ce8599fce5506a4340a552,-1,0,1,1,1613115452,Regular,5d2c57fbb0a8a66986e52d66740ceb8bf1f48ec24c51081c7b14742a13accc3d
a7f9a2116e55870a72e5173444d6e343835ccae893ce8599fce5506a4340a552,1,1,1,1,1613115452,Regular,a866aa4edad435a3221efe2281e828aa7eee262ea4920320ee840e90221919ce
a866aa4edad435a3221efe2281e828aa7eee262ea4920320ee840e90221919ce,-1,0,1,1,1613115452,Regular,66d6d53d84c827ac9f1b5e77975771900f5b9d6886e6562d178fcda6c0a336f5
a866aa4edad435a3221efe2281e828aa7eee262ea4920320ee840e90221919ce,1,0,1,1,1613115452,Regular,a1ad773bc7e3e4d058f721fba6bdbadabcf832f5be014840198ff6de7cad6c96
a866aa4edad435a3221efe2281e828aa7eee262ea4920320ee840e90221919ce,-1,1,1,1,1613115452,Regular,a7f9a2116e55870a72e5173444d6e343835ccae893ce8599fce5506a4340a552
