tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,51,1,1.04953082,1662003008,Regular,
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,109,1,1.05473581,1661227310,Regular,
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,215,1,1.04297819,1660533922,Regular,
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,161,1,1.13655971,1660014470,Regular,
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,25,1,1.0002324,1659651575,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,24,1,1.12145187,1659651575,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,23,1,1.12345347,1659651575,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,12,1,1.12593714,1659651575,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,29,1,1.04577239,1659651575,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,28,1,1.02979727,1659651575,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,26,1,1.06989064,1659651575,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,11,1,1.10109625,1659651575,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,13,1,1.14993296,1659651575,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
