tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce66e7e88ca7a61493b4fc5c3b37954b85a520cd3e02e1d1945845d7616bf9c3,-1,1,1,34.2304924,1534917962,Regular,95d7d3946cebda5ceb1a2657e09197a8bb57cb9aa6910ff75215ad573a52c384
95d7d3946cebda5ceb1a2657e09197a8bb57cb9aa6910ff75215ad573a52c384,1,0,1,34.2304924,1534911205,Regular,ce66e7e88ca7a61493b4fc5c3b37954b85a520cd3e02e1d1945845d7616bf9c3
7f3f4e1bcab715c94b35477cdebf3f1ac242c6701724829d9819c8be157e1578,-1,1,1,56.51990975,1534903416,Regular,21c265cc636f5529001005af05e868cd95a963ffa7d1b8f031f9392ecf4ab2e1
21c265cc636f5529001005af05e868cd95a963ffa7d1b8f031f9392ecf4ab2e1,1,1,1,56.51990975,1534900799,Regular,7f3f4e1bcab715c94b35477cdebf3f1ac242c6701724829d9819c8be157e1578
6bc6c7a1bf53ee1823fea2147ea25dfcb7dc684e653d9cbcfba7a4a9aa40ede2,-1,2,1,64.78548104,1534895668,Regular,229a45402e55f536d0a0d4b4410c9710522666226f784af06a796761229147b2
6bc6c7a1bf53ee1823fea2147ea25dfcb7dc684e653d9cbcfba7a4a9aa40ede2,-1,1,1,51.59572875,1534895668,Regular,093e44f5b137c4395995676e96c18bcf7d9f3ae8f946bb4796a30ff6612a0163
229a45402e55f536d0a0d4b4410c9710522666226f784af06a796761229147b2,1,1,1,64.78548104,1534895444,Regular,6bc6c7a1bf53ee1823fea2147ea25dfcb7dc684e653d9cbcfba7a4a9aa40ede2
093e44f5b137c4395995676e96c18bcf7d9f3ae8f946bb4796a30ff6612a0163,1,1,1,51.59572875,1534891880,Regular,6bc6c7a1bf53ee1823fea2147ea25dfcb7dc684e653d9cbcfba7a4a9aa40ede2
16a2c0604d6754e6e3bd5f2cafb5cd3c80fd9d7863c630f507dd1a991dab624a,-1,1,1,51.67538265,1534880538,Regular,55e7cf25cf7e7de9d4c220eb7e5148471339f4dee33b2b059b75238f35dcebaf
55e7cf25cf7e7de9d4c220eb7e5148471339f4dee33b2b059b75238f35dcebaf,1,1,1,51.67538265,1534880279,Regular,16a2c0604d6754e6e3bd5f2cafb5cd3c80fd9d7863c630f507dd1a991dab624a
638af72852957f96b2c9ba52f05cd7b81cd7388a54b605ae54de8f113bfdea3d,-1,1,1,63.80185022,1534876473,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,1,1,1,63.80185022,1534876051,Regular,638af72852957f96b2c9ba52f05cd7b81cd7388a54b605ae54de8f113bfdea3d
24e71ec65cca94998f44f86ff9d93561cc58d1bead4f035d0825297163b81a74,-1,0,1,49.83340578,1534862309,Regular,4c31495dc708c48736e0be6cb932732e608039eda3940f212f2e204dd01c983a
4c31495dc708c48736e0be6cb932732e608039eda3940f212f2e204dd01c983a,1,0,1,49.83340578,1534845879,Regular,24e71ec65cca94998f44f86ff9d93561cc58d1bead4f035d0825297163b81a74
382fac290938434ac294033f3edd784440b82e151a5ad4892a2db9d31b917651,-1,0,1,52.81659725,1534838118,Regular,9a4daf9522472b56b5b4fe2e63658f4564ad5e6708f613b1b9e7c582633fbc58
382fac290938434ac294033f3edd784440b82e151a5ad4892a2db9d31b917651,-1,1,1,52.33392139,1534838118,Regular,a5b854c19babe02093a4b875af08224b2bdedeb67a9fc4fa54fbad7652e29b92
9a4daf9522472b56b5b4fe2e63658f4564ad5e6708f613b1b9e7c582633fbc58,1,1,1,52.81659725,1534837605,Regular,382fac290938434ac294033f3edd784440b82e151a5ad4892a2db9d31b917651
a5b854c19babe02093a4b875af08224b2bdedeb67a9fc4fa54fbad7652e29b92,1,0,1,52.33392139,1534828894,Regular,382fac290938434ac294033f3edd784440b82e151a5ad4892a2db9d31b917651
c8c868eb6db9e5d74e0e1079637edf3da9d06eb8ab345da91c421bee01ce67f7,-1,2,1,55.21867637,1534823546,Regular,34e6321cd81b97308e333e5da1bf4a35790e83a748381b8dd88f0e431b148bf8
34e6321cd81b97308e333e5da1bf4a35790e83a748381b8dd88f0e431b148bf8,1,0,1,55.21867637,1534822606,Regular,c8c868eb6db9e5d74e0e1079637edf3da9d06eb8ab345da91c421bee01ce67f7
cd2709deda1ecabb5a8b61695d6e906232f2bfcef59ddb5670d18b5a22917a8e,-1,2,1,47.01377176,1534814749,Regular,40d279b7a6281ddeb6894c3fb86909f59bfbdcd131e5d3d992446dedca5b54c1
40d279b7a6281ddeb6894c3fb86909f59bfbdcd131e5d3d992446dedca5b54c1,1,0,1,47.01377176,1534814614,Regular,cd2709deda1ecabb5a8b61695d6e906232f2bfcef59ddb5670d18b5a22917a8e
8a8d5582146c4593ad860a874f099254c87f85de4f965551111d8915540a9290,-1,0,1,59.88352886,1534803903,Regular,5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313
5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313,1,0,1,59.88352886,1534802736,Regular,8a8d5582146c4593ad860a874f099254c87f85de4f965551111d8915540a9290
86dcfc775dd542dfdf283d1a3140453e308357341116588668d16e351fa63421,-1,0,1,59.26771937,1534796789,Regular,4d9b5c0e190a531366e69e2996285f4b9599126511e179796d8f77852dc5320e
4d9b5c0e190a531366e69e2996285f4b9599126511e179796d8f77852dc5320e,1,0,1,59.26771937,1534796732,Regular,86dcfc775dd542dfdf283d1a3140453e308357341116588668d16e351fa63421
6537e9ca3e19460c17a01e4030904fb5d537e230459ba50b16a239f1b44fa73e,-1,1,1,55.57667444,1534789769,Regular,fda4080dca26f433f068ff893814148c23d1c3bb73c9a5e54b6a1b9b91c1fdeb
fda4080dca26f433f068ff893814148c23d1c3bb73c9a5e54b6a1b9b91c1fdeb,1,1,1,55.57667444,1534768174,Regular,6537e9ca3e19460c17a01e4030904fb5d537e230459ba50b16a239f1b44fa73e
01146adaeb412afccd5d4131171c64e79cc527ce281ea47c8c30df1d763e831c,-1,1,1,50.93982391,1534765555,Regular,aae3e8321cb489606a5604fe9f6404ec46e4b3a88abe16f5a843c1d8e022a2a6
aae3e8321cb489606a5604fe9f6404ec46e4b3a88abe16f5a843c1d8e022a2a6,1,0,1,50.93982391,1534748576,Regular,01146adaeb412afccd5d4131171c64e79cc527ce281ea47c8c30df1d763e831c
19d8241b0c795d6ab01d9c83a28c65e941d9b42dd7a05128b23e74e3084807f6,-1,1,1,48.0082661,1534742158,Regular,92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e
92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e,1,0,1,48.0082661,1534733781,Regular,19d8241b0c795d6ab01d9c83a28c65e941d9b42dd7a05128b23e74e3084807f6
8f1a55968435502bd88b6672f82c381014e890cbd686ee8886f05442c435ebf3,-1,2,1,46.14083377,1534724417,Regular,d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d
d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d,1,0,1,46.14083377,1534724092,Regular,8f1a55968435502bd88b6672f82c381014e890cbd686ee8886f05442c435ebf3
c026e31b40400ca46302aa678630514f1ef2bcbf8405a45f5263355a9ef53f53,-1,1,1,48.18861005,1534716976,Regular,77ee7d60f41c8acdffbc099d13c17a992e14f23d98ec8c375d4fa0205b28c9ca
77ee7d60f41c8acdffbc099d13c17a992e14f23d98ec8c375d4fa0205b28c9ca,1,0,1,48.18861005,1534715867,Regular,c026e31b40400ca46302aa678630514f1ef2bcbf8405a45f5263355a9ef53f53
88bfd1e90c50751f90ead8638242bc6c6e34e654a8efaab3da671bcb53d96d76,-1,0,1,54.69616054,1534702434,Regular,30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351
30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351,1,0,1,54.69616054,1534701232,Regular,88bfd1e90c50751f90ead8638242bc6c6e34e654a8efaab3da671bcb53d96d76
b54f3f3e74f929f676f5745a08665e6eaff5d9438465ea52cbaf27c5d68cec08,-1,1,1,67.05053251,1534691951,Regular,4b4f9959a526e5e1c17103e2292e175055d1cc8e068bcde09fbc8832ab27e1cc
4b4f9959a526e5e1c17103e2292e175055d1cc8e068bcde09fbc8832ab27e1cc,1,0,1,67.05053251,1534691571,Regular,b54f3f3e74f929f676f5745a08665e6eaff5d9438465ea52cbaf27c5d68cec08
67ad97fff6e6228cc97b3230df84a1e22e16361b39f2a5d8c338596fb979fe4d,-1,1,1,54.26829053,1534690652,Regular,b7765fa83d1e31a644444211d990440c92a2057aaef59735d7169dd73684407c
b7765fa83d1e31a644444211d990440c92a2057aaef59735d7169dd73684407c,1,1,1,54.26829053,1534684908,Regular,67ad97fff6e6228cc97b3230df84a1e22e16361b39f2a5d8c338596fb979fe4d
690dfc87b96a1ecb73fdb5a239f02f3455e488ef9baa160408cbded26a0117db,-1,2,1,67.52584838,1534681667,Regular,44027442705bb53f69776763e6745b8fad8306b56173db23959df99f07c572aa
44027442705bb53f69776763e6745b8fad8306b56173db23959df99f07c572aa,1,1,1,67.52584838,1534679986,Regular,690dfc87b96a1ecb73fdb5a239f02f3455e488ef9baa160408cbded26a0117db
f4a29973012e5b4d4ad8a97998c87e52338568e734f953d473ce70b38f978b4c,-1,4,1,54.38630533,1534669974,Regular,d0e0ea90c5d324e2f1e167cc281a6a3ba98b073cff8aef701c4abd53bdc59fe1
d0e0ea90c5d324e2f1e167cc281a6a3ba98b073cff8aef701c4abd53bdc59fe1,1,0,1,54.38630533,1534669185,Regular,f4a29973012e5b4d4ad8a97998c87e52338568e734f953d473ce70b38f978b4c
55850725bca47cb73e59b18beaa9c5377f8789dbfbcf5825d09ad9955d1b58b8,-1,1,1,63.34022368,1534663609,Regular,b5cd1403261308239eb043cc97fd32a64cc262b88d0a92ade5e22073ab2f574c
55850725bca47cb73e59b18beaa9c5377f8789dbfbcf5825d09ad9955d1b58b8,-1,2,1,37.99997012,1534663609,Regular,285af2f365c62a1181e3241b3d616ac1ef92955283f7f1dad6e889c3b562524d
b5cd1403261308239eb043cc97fd32a64cc262b88d0a92ade5e22073ab2f574c,1,1,1,63.34022368,1534662064,Regular,55850725bca47cb73e59b18beaa9c5377f8789dbfbcf5825d09ad9955d1b58b8
285af2f365c62a1181e3241b3d616ac1ef92955283f7f1dad6e889c3b562524d,1,0,1,37.99997012,1534657253,Regular,55850725bca47cb73e59b18beaa9c5377f8789dbfbcf5825d09ad9955d1b58b8
3cc903578e8e3827ce47d351b982006ad470e377d80c9fe41cdb078ceec2874b,-1,3,1,45.82898894,1534650124,Regular,9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df
3cc903578e8e3827ce47d351b982006ad470e377d80c9fe41cdb078ceec2874b,-1,1,1,37.77576959,1534650124,Regular,8241cefc03564047cbfad4f42335dfe0d4d24849db9720bc0088eae2461b3dc5
9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df,1,0,1,45.82898894,1534649047,Regular,3cc903578e8e3827ce47d351b982006ad470e377d80c9fe41cdb078ceec2874b
8241cefc03564047cbfad4f42335dfe0d4d24849db9720bc0088eae2461b3dc5,1,0,1,37.77576959,1534643137,Regular,3cc903578e8e3827ce47d351b982006ad470e377d80c9fe41cdb078ceec2874b
efaffdea0913731a8c35411d6b04ffd2f3850118f1f5e5fb6219666d57af573e,-1,1,1,64.07941837,1534634788,Regular,861a003c026f6cad43f23b6ffa8d840c45a6ed08849cf81a66b1369b88ac3836
861a003c026f6cad43f23b6ffa8d840c45a6ed08849cf81a66b1369b88ac3836,1,1,1,64.07941837,1534633389,Regular,efaffdea0913731a8c35411d6b04ffd2f3850118f1f5e5fb6219666d57af573e
062c776354917d1d0d99e78cf60ac8ea42f22ef9efd19653fd82ddaaf5f8d975,-1,1,1,36.56690611,1534631977,Regular,fcc9f4642867036155fd6d64cb5ad38909606871c8f18c3242b81e004a2653c7
fcc9f4642867036155fd6d64cb5ad38909606871c8f18c3242b81e004a2653c7,1,0,1,36.56690611,1534631948,Regular,062c776354917d1d0d99e78cf60ac8ea42f22ef9efd19653fd82ddaaf5f8d975
cad301b0fab9a6d852a2e466b2a9abb6bd377c81dc968d5c5ab4b97ad7d9c611,-1,0,1,41.74680762,1534627728,Regular,51b31cbb4c7658356407f3a9423c44ba47a9756d6213eccefe55315dd7612628
51b31cbb4c7658356407f3a9423c44ba47a9756d6213eccefe55315dd7612628,1,0,1,41.74680762,1534624996,Regular,cad301b0fab9a6d852a2e466b2a9abb6bd377c81dc968d5c5ab4b97ad7d9c611
