tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,253,1,0.73437903,1513719194,Regular,41eeb89658ee424321278d87da7e1d81c066363b4e309334562b591729292c80
41eeb89658ee424321278d87da7e1d81c066363b4e309334562b591729292c80,1,1,1,0.73437903,1513689024,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62,-1,30,1,0.99544221,1509041577,Regular,d7a369d5c04158e988af6d3af553a90d50201f1f5cae1ed10378afc2b8818b65
d7a369d5c04158e988af6d3af553a90d50201f1f5cae1ed10378afc2b8818b65,1,9,1,0.99544221,1508985339,Regular,70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,35,1,1.20555341,1502033302,Regular,990af78f2004324c30d8fb47e1de4ea304c116235c7e7400f242286545e98567
990af78f2004324c30d8fb47e1de4ea304c116235c7e7400f242286545e98567,1,0,1,1.20555341,1501976884,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,49,1,4.99593089,1498067251,Regular,b60756f4b926fccf35e84a67a7707af70fffcc3f830f747033eea5585d45b562
b60756f4b926fccf35e84a67a7707af70fffcc3f830f747033eea5585d45b562,1,5,1,4.99593089,1498001702,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e,-1,33,1,4.99793091,1495994320,Regular,16b02041740730b15bf524ee9a5c29fd8517148379c6137d562c041c72b49c44
16b02041740730b15bf524ee9a5c29fd8517148379c6137d562c041c72b49c44,1,10,1,4.99793091,1495004102,Regular,f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e
c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f,-1,46,1,4.99851594,1493713563,Regular,fe1de422f8721dd8500eacb1585537aa4ffc6b435bcc95b4ea720916b0d896f9
fe1de422f8721dd8500eacb1585537aa4ffc6b435bcc95b4ea720916b0d896f9,1,6,1,4.99851594,1493711338,Regular,c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f
e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4,-1,26,1,4.99800693,1492131898,Regular,841e363dea48a63c6b721a58b9c051bfa2cdc9ab3ab3610ab6dbaf490e979b18
841e363dea48a63c6b721a58b9c051bfa2cdc9ab3ab3610ab6dbaf490e979b18,1,8,1,4.99800693,1492123727,Regular,e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4
54e1bfac71a80bef47e3a34366735c39d5c13f995becff3e74971a66305952eb,-1,35,1,2.56594109,1472180834,Regular,7f70ea517133e83e192bd0cfc737b3c5d939dff4ae1b4454d2dcf5e0b78ecd8d
7f70ea517133e83e192bd0cfc737b3c5d939dff4ae1b4454d2dcf5e0b78ecd8d,1,0,1,2.56594109,1470091566,Regular,54e1bfac71a80bef47e3a34366735c39d5c13f995becff3e74971a66305952eb
