tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d9c7b4a01825fa9fe3b3aadd704115982fe27bb6c207a66d271429423dd29e,-1,211,1,140,1517281220,Regular,ec3dc4174e4ea12ed421be4f5f209114745899aeb555cc7faac09e34551a8025
ec3dc4174e4ea12ed421be4f5f209114745899aeb555cc7faac09e34551a8025,1,1,1,140,1517279648,Regular,34d9c7b4a01825fa9fe3b3aadd704115982fe27bb6c207a66d271429423dd29e
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,81,1,226,1516124331,Regular,4eae3ba97b282fd5b00f28d21c8eabbd08268cb29b5d7db77c8547337d4bb473
fbdc674b925542a8fd99fa6b1c665153d28ab541a38b727fb5f34839ef242ee0,-1,1,1,29.9,1516119536,Regular,b3b0aab7a83c1759121b3ff5c1672e944be1d1c76a95d09bdb1f1a755b170b06
b3b0aab7a83c1759121b3ff5c1672e944be1d1c76a95d09bdb1f1a755b170b06,1,0,1,29.9,1516117590,Regular,fbdc674b925542a8fd99fa6b1c665153d28ab541a38b727fb5f34839ef242ee0
4eae3ba97b282fd5b00f28d21c8eabbd08268cb29b5d7db77c8547337d4bb473,1,0,1,226,1516116467,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
4304f7817c6883b038590ccac25a4ba006829b9df6542ed8d484abe062913cc8,-1,24,1,199.9,1515893338,Regular,730eb40e17aaf10b86038f4bd59e5bd7df63fbb06191bcab9c637cb4a4198744
730eb40e17aaf10b86038f4bd59e5bd7df63fbb06191bcab9c637cb4a4198744,1,2,1,199.9,1515890833,Regular,4304f7817c6883b038590ccac25a4ba006829b9df6542ed8d484abe062913cc8
e097662c9652017bf22b2bc5309195700830046874827969fb2170733dc5e224,-1,0,1,260,1463505486,Regular,80e8309cc58442eeceeef7c629fd7c285bd990e792e97a8e73e34f3bf69286ed
80e8309cc58442eeceeef7c629fd7c285bd990e792e97a8e73e34f3bf69286ed,1,1,1,260,1463415656,Regular,e097662c9652017bf22b2bc5309195700830046874827969fb2170733dc5e224
7db5bebf8d84f12064a61026941076f86d8a1419195c22d88be765b310375201,-1,0,1,360,1461188642,Regular,efc81e2f1dcafc3b9d9fce16ac6ed2e6fa4dc5e7661e0cbc46f6782495265748
efc81e2f1dcafc3b9d9fce16ac6ed2e6fa4dc5e7661e0cbc46f6782495265748,1,0,1,360,1461173534,Regular,7db5bebf8d84f12064a61026941076f86d8a1419195c22d88be765b310375201
716131ca9f65c3b06f3a3d29595336bed77f7ea23e34ea6b87e3d1d8094c7ed6,-1,1,1,400,1460393249,Regular,88e5ee9fe3bae4800c9af791486288b2d4eb010be3ee764e51d3d45d70df6cdc
88e5ee9fe3bae4800c9af791486288b2d4eb010be3ee764e51d3d45d70df6cdc,1,0,1,400,1459209128,Regular,716131ca9f65c3b06f3a3d29595336bed77f7ea23e34ea6b87e3d1d8094c7ed6
