tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,355,1,0.01644517,1620311320,Regular,68ad547d2e81e1342169cdc024f31ed526492a7fedcc2f2858ce6692c0f0a19d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,12,1,0.01595999,1620311320,Regular,320d6cf5148685fa6461fd9def6d89c1ed6e0b5a84556208b363fe47a9ddb605
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,25,1,0.0158061,1620311320,Regular,115e55178c5a499de9b683dec72a31ae14e40b3e2a5b72e742323a8b930ebe08
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,111,1,0.01595999,1620311320,Regular,384274eea353c2affa239075451272623ecbfef41d856263796dd97d7f943931
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,126,1,0.01628069,1620311320,Regular,013c9628817ef4171fb533e2a37b238be15a3e10799470cdc3c33b383bdc3a36
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,378,1,0.01581214,1620311320,Regular,821e320a56fad9c6217106ba636203823b58b59e22423ff591fb46990cb04ca6
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,230,1,0.0161329,1620311320,Regular,eb24cc1ab19a54078e43ab3c28d0c7be446aad0062bd1253e4824c5e81ec1a6a
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,59,1,0.01622934,1620311320,Regular,3a0a704c480f888cec41622270cfd5ea3faec2b62fe4a20c7a2d3e94348c3ec1
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,129,1,0.01581214,1620311320,Regular,e0af5519e4c5ad65d31b8451e2d3e26e29b7079156973bcd3a9295b0c94a53e8
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,99,1,0.01581151,1620311320,Regular,67d7e3a6587d63793aeecd41f621333485346b4708efc4644754c6d526a20dda
821e320a56fad9c6217106ba636203823b58b59e22423ff591fb46990cb04ca6,1,0,1,0.01581214,1620056780,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
67d7e3a6587d63793aeecd41f621333485346b4708efc4644754c6d526a20dda,1,0,1,0.01581151,1615881468,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
e0af5519e4c5ad65d31b8451e2d3e26e29b7079156973bcd3a9295b0c94a53e8,1,0,1,0.01581214,1613041177,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
68ad547d2e81e1342169cdc024f31ed526492a7fedcc2f2858ce6692c0f0a19d,1,0,1,0.01644517,1612363599,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
384274eea353c2affa239075451272623ecbfef41d856263796dd97d7f943931,1,0,1,0.01595999,1612259746,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
