tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,327,1,6.356624,1641654020,Regular,281fb514c179bc0a8eaa8cbeddcca24474acfb9b4af4fc482f4f4941eff782fe
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,382,1,2.987,1641049352,Regular,7b1bbafff5562237321e15c979e38d04c90fa291c401337af5a8b3d06dd05b3b
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,13,1,17.408564,1640701214,Regular,72c506474eeb0027b2934d419b79096edaeef9d9ae1fd818753885be119b6250
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,274,1,2.899088,1640420479,Regular,7b1bbafff5562237321e15c979e38d04c90fa291c401337af5a8b3d06dd05b3b
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,258,1,2.99,1640420479,Regular,281fb514c179bc0a8eaa8cbeddcca24474acfb9b4af4fc482f4f4941eff782fe
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,231,1,9.98,1640420479,Regular,6ddee6a6920a44ae074588abea6f0401c50a1224d6ba28af89ee6cfdfa727964
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,238,1,3.986,1640347556,Regular,6ddee6a6920a44ae074588abea6f0401c50a1224d6ba28af89ee6cfdfa727964
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,232,1,2.649338,1640347556,Regular,f86f373c4daf457abdb8d054d4d3ba252d679fe2725baaf611371a93711a2d14
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,151,1,1.560428,1640347556,Regular,bf9de8746b6225234fb98153700c924a9df05bbb3597c30cebe101faf08b872d
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,10,1,6.983,1640347556,Regular,1b45f91c352cbd23402c5b0d49550e3942c5882284c22e495cb7726a49b6c4de
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,303,1,3,1640347556,Regular,c4cd1b963f8280305e7da178b29c92ac50d3d448e4645eb453b8876a9b3f9ba7
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,130,1,3.210776,1640347556,Regular,477cb8c8b394a87ee2b3135cde5524881f77e5feacf8faa290f58b327289b2b4
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,92,1,12.990986,1640347556,Regular,d8acc426fc005ef5637a70f3fb8cfacb5ffe9240a93f91d7c08e025fbe99d2ff
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,325,1,7.259723,1640177182,Regular,281fb514c179bc0a8eaa8cbeddcca24474acfb9b4af4fc482f4f4941eff782fe
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,382,1,1.690298,1640177182,Regular,b7d3334235970f70d1a94f0c3835d82206d4e4ee780749c1900daf39967c3573
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,83,1,2.988985,1640177182,Regular,7499fb9848903c9067519b74bbfde0569891b4f9cdfec2a5aa522d9dacf9bd80
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,224,1,9.207773,1640177182,Regular,281fb514c179bc0a8eaa8cbeddcca24474acfb9b4af4fc482f4f4941eff782fe
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,159,1,4.985,1640177182,Regular,ddba04dabe6370eec4c4a24eec21fec220a94ae70181f9b52c4bf8c92a87cad3
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,354,1,10.198781,1640177182,Regular,ddba04dabe6370eec4c4a24eec21fec220a94ae70181f9b52c4bf8c92a87cad3
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,232,1,3.986,1640177182,Regular,bcf2768925186f5e90bf91327eee16982c4da898d990ad95e743e53182ff8753
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,299,1,2.987,1640177182,Regular,bcf2768925186f5e90bf91327eee16982c4da898d990ad95e743e53182ff8753
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,108,1,10.201778,1640177182,Regular,ddba04dabe6370eec4c4a24eec21fec220a94ae70181f9b52c4bf8c92a87cad3
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,150,1,10.194785,1640177182,Regular,ddba04dabe6370eec4c4a24eec21fec220a94ae70181f9b52c4bf8c92a87cad3
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,225,1,4.985,1640177182,Regular,1b45f91c352cbd23402c5b0d49550e3942c5882284c22e495cb7726a49b6c4de
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,278,1,4.214771,1640177182,Regular,281fb514c179bc0a8eaa8cbeddcca24474acfb9b4af4fc482f4f4941eff782fe
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,307,1,0.989,1640177182,Regular,854db195b880b914734a4a88ab9712600db4953d4bd020d8713e135d63dc1a7d
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,321,1,10.288691,1640177182,Regular,30dd9e5a0ef02c5b92166114a11baaaa4561a27c8fdfa07aa56ff448fc425358
bf9de8746b6225234fb98153700c924a9df05bbb3597c30cebe101faf08b872d,1,0,1,1.560428,1640123241,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
b7d3334235970f70d1a94f0c3835d82206d4e4ee780749c1900daf39967c3573,1,0,1,1.690298,1640122227,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
281fb514c179bc0a8eaa8cbeddcca24474acfb9b4af4fc482f4f4941eff782fe,1,3,1,9.207773,1640088640,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
281fb514c179bc0a8eaa8cbeddcca24474acfb9b4af4fc482f4f4941eff782fe,1,2,1,7.259723,1640088640,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
281fb514c179bc0a8eaa8cbeddcca24474acfb9b4af4fc482f4f4941eff782fe,1,0,1,2.99,1640088640,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
281fb514c179bc0a8eaa8cbeddcca24474acfb9b4af4fc482f4f4941eff782fe,1,1,1,6.356624,1640088640,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
281fb514c179bc0a8eaa8cbeddcca24474acfb9b4af4fc482f4f4941eff782fe,1,4,1,4.214771,1640088640,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
477cb8c8b394a87ee2b3135cde5524881f77e5feacf8faa290f58b327289b2b4,1,0,1,3.210776,1640084037,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
f86f373c4daf457abdb8d054d4d3ba252d679fe2725baaf611371a93711a2d14,1,0,1,2.649338,1640083536,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
bcf2768925186f5e90bf91327eee16982c4da898d990ad95e743e53182ff8753,1,0,1,2.987,1640038888,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
bcf2768925186f5e90bf91327eee16982c4da898d990ad95e743e53182ff8753,1,1,1,3.986,1640038888,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
7b1bbafff5562237321e15c979e38d04c90fa291c401337af5a8b3d06dd05b3b,1,0,1,2.987,1640036058,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
7b1bbafff5562237321e15c979e38d04c90fa291c401337af5a8b3d06dd05b3b,1,1,1,2.899088,1640036058,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
7499fb9848903c9067519b74bbfde0569891b4f9cdfec2a5aa522d9dacf9bd80,1,0,1,2.988985,1640032382,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
c4cd1b963f8280305e7da178b29c92ac50d3d448e4645eb453b8876a9b3f9ba7,1,0,1,3,1640030781,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
6ddee6a6920a44ae074588abea6f0401c50a1224d6ba28af89ee6cfdfa727964,1,0,1,3.986,1640030147,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
6ddee6a6920a44ae074588abea6f0401c50a1224d6ba28af89ee6cfdfa727964,1,1,1,9.98,1640030147,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
1b45f91c352cbd23402c5b0d49550e3942c5882284c22e495cb7726a49b6c4de,1,1,1,4.985,1640026200,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
1b45f91c352cbd23402c5b0d49550e3942c5882284c22e495cb7726a49b6c4de,1,0,1,6.983,1640026200,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
30dd9e5a0ef02c5b92166114a11baaaa4561a27c8fdfa07aa56ff448fc425358,1,0,1,10.288691,1640021465,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
