tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ced9e50e7f3e2c43d75ac7e27303d9eeaab3892a5a4ad4f9e947d4c82b7dd6,-1,41,1,52.5733523,1494042702,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
90ced9e50e7f3e2c43d75ac7e27303d9eeaab3892a5a4ad4f9e947d4c82b7dd6,-1,40,1,0.07240332,1494042702,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,5,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,6,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,7,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,8,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,9,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,10,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,11,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,12,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,13,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,14,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,15,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,16,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,17,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,18,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,19,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,20,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,21,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,22,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,23,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,24,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,25,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,26,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,27,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,28,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,29,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,30,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
