tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a70a517b305d0b67d0403ae4709789094cabb58ce22c7ea7bd3c88595af1df6,-1,20,1,1.48028702,1613563449,Regular,d5647875ea42fafd47367f20acbc93d1a717faedf5ecde320eb5c7bd51f2baaa
9b4bdf9018b49cfdb3b2c0ae1c613a609b1a03dc3ad042a864290c497d27a465,-1,45,1,1.47601526,1613563449,Regular,5eb4bcc21ff7a59a60b7fdf5b15afcd57821dbf710f30992d94875c438bc78e3
9b4bdf9018b49cfdb3b2c0ae1c613a609b1a03dc3ad042a864290c497d27a465,-1,10,1,1.47329106,1613563449,Regular,bef30ebbaaf8e8657b7e776b91ffa1e3b36d78f0ec7c4bec116b483dc4019340
e0a1e4c2aa854a4d700bcc164cd8acf4fb67d48e608cf756f15878972c9e5db8,-1,28,1,1.40563242,1613318086,Regular,6799866fb2b4ed66a4d40fd5763f03234c0f439af6657dc40055099a0c74e09b
e5ae17321053d3b082cb099227d4c8757bd85412e438841299c9617d9f72be3e,-1,24,1,1.40278219,1613233192,Regular,24c08ce5002fe7766c9b142a14a0b5824722cc72614020b9e294cd2a6aaf3afb
10d762e49dac20e4764c140082954df670d28871b543728c5e5f65f54076de8f,-1,31,1,1.40014079,1613218767,Regular,3caaf5c328109d78bae67757432be7a7179c09365a295ca0b616988feff7749f
44afc5a9313001658e0155293383a69410dae07372f8aba7ffa1976d1acec28b,-1,27,1,1.38986332,1612993109,Regular,cbefba95a0068bd3599fe3b3a6450c9c4caa6ae4b0d8d31c88b86a0ad2510a41
39d594c844ef3ab50cc3cba2055b422922edb4491fd81a0c4473fe35ec077039,-1,33,1,1.38829826,1612987915,Regular,7852c358dd0fd35f386ad58754d686fada2738b5eac9ca38b26a60759a9f84fa
4fce4729588fa6b252b7e88802fae31942ba140a60c3727383bf8a828b044987,-1,17,1,1.38377484,1612797467,Regular,4123fcc9db4a2344b4a2807519a998970b5c4da52d1b5b544796afa384884652
c17b732a53868ccc37465c0f9aeb42777598cf263603c71362edc9fb588abd0d,-1,2,1,1.37695833,1612418717,Regular,a11a8caf6ccf47f1102d2e912573233efed82a894f83590c1319433d771b28fa
