tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,348,1,0.99625031,1569527958,Regular,4d78f3aa7586f1a12495429ad0c0b354ecac30f0210c271e280750039ff4a6fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,44,1,1.00079163,1569523009,Regular,8f5c087150ea8e5a1df83adddaa9bb085372ba5d6bb152a6ed844ad605c1e0fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,354,1,1.01112222,1569522194,Regular,1daca6eba72da9ece4ace06d0a8391d504e736e22034e7ab016c2224107e76fc
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,27,1,0.99679427,1560140751,Regular,bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,51,1,0.99617838,1552426123,Regular,03367e2ecd62628484b0191ab988208fd25c2f54006f57ece619d22d934035fa
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,398,1,0.99722241,1522777585,Regular,0513915746c559cb140da16b22cb3fd2f3f5b06b895616c7ea8687686b4be5f5
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,76,1,0.99679148,1517025613,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,68,1,0.99574551,1516963710,Regular,e0a52947c9c06b749c2fa6c60ca28c0d23e4cc7711d92cea7c847ff63851ac7d
e0a52947c9c06b749c2fa6c60ca28c0d23e4cc7711d92cea7c847ff63851ac7d,1,11,1,0.99574551,1516789955,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,22,1,0.99679148,1516352848,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,71,1,1.00444029,1515942268,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,15,1,1.00444029,1515886702,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
