tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,35,1,0.575584,1569527246,Regular,9189a22bc609e7f34e0383c09ca44637c34d2e316d615cfb00020aea272cf0fd
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,533,1,0.86363848,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,130,1,0.21455036,1511163598,Regular,95ad83503c68a481c8c72dbb0f1d1b4263c4d8715016fc9e97fff2390f4ca8b1
95ad83503c68a481c8c72dbb0f1d1b4263c4d8715016fc9e97fff2390f4ca8b1,1,1,1,0.21455036,1511146983,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,114,1,0.20865278,1509988023,Regular,e08740d89040d1b11e1c206b696b8f707b0b338c5e515919f82d6005cf1864d4
e08740d89040d1b11e1c206b696b8f707b0b338c5e515919f82d6005cf1864d4,1,1,1,0.20865278,1509978745,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
18d7b40ce4944d69e494722b52cf10d0db0f1d92e98157fb1efa0baacd46baee,-1,23,1,0.59914056,1509435866,Regular,f7e36ec60be8d1a41eafc0d1bbd6bed0f452ba1657426f06f333d9f1f9eebd4c
f7e36ec60be8d1a41eafc0d1bbd6bed0f452ba1657426f06f333d9f1f9eebd4c,1,1,1,0.59914056,1509429787,Regular,18d7b40ce4944d69e494722b52cf10d0db0f1d92e98157fb1efa0baacd46baee
a9706c07ee7544d05a47005d360fecf44955c9b844b3de63acb9e8b6def3a019,-1,14,1,0.79560675,1508931120,Regular,127a15eae18a3a1db591b8e4cc0d318a0ed6e7dcbdc58da77f4cba9e5017c5b0
127a15eae18a3a1db591b8e4cc0d318a0ed6e7dcbdc58da77f4cba9e5017c5b0,1,8,1,0.79560675,1508906109,Regular,a9706c07ee7544d05a47005d360fecf44955c9b844b3de63acb9e8b6def3a019
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,189,1,0.86363848,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
d117054bde51f4ee8975d816aff1bba6d397a87f5851dccefe8293f61231afcb,-1,9,1,2.42147473,1507683316,Regular,7963d1ae6942d3e77cbbbedfa0e8a3b2c2393e84f4d3fb6fddac6a508d58a260
7963d1ae6942d3e77cbbbedfa0e8a3b2c2393e84f4d3fb6fddac6a508d58a260,1,0,1,2.42147473,1507681171,Regular,d117054bde51f4ee8975d816aff1bba6d397a87f5851dccefe8293f61231afcb
c26b3417fe45bc611e367661dcfb7b711b8320a7704ae5e92ee04f1ae2bae77a,-1,0,1,1.1028031,1505880521,Regular,3568e2bc0f8302f2ab97cfdbeafaffde3fe5169dbb2ce887536cb1a315e4ae08
3568e2bc0f8302f2ab97cfdbeafaffde3fe5169dbb2ce887536cb1a315e4ae08,1,1,1,1.1028031,1505880118,Regular,c26b3417fe45bc611e367661dcfb7b711b8320a7704ae5e92ee04f1ae2bae77a
96189f88e2db98de50e0d89306e72b7e4d7cb2e82413be9d2c037beb0e0dfcbf,-1,17,1,1.12752284,1504714333,Regular,2f50931666d98789f2c203ce33542bf13267bd98d55823f54ae19e0c181923a4
2f50931666d98789f2c203ce33542bf13267bd98d55823f54ae19e0c181923a4,1,0,1,1.12752284,1504701135,Regular,96189f88e2db98de50e0d89306e72b7e4d7cb2e82413be9d2c037beb0e0dfcbf
334d084ab16d318b06bb6fae4f2ccdf2c90a7c5ee59af43b30e5d78f491d45a8,-1,4,1,1.200746,1503595059,Regular,d8df839e1e74b78111f1d8d4dd9247d38ae82a50bbd9ecacb7456da195630d39
d8df839e1e74b78111f1d8d4dd9247d38ae82a50bbd9ecacb7456da195630d39,1,1,1,1.200746,1503593405,Regular,334d084ab16d318b06bb6fae4f2ccdf2c90a7c5ee59af43b30e5d78f491d45a8
9189a22bc609e7f34e0383c09ca44637c34d2e316d615cfb00020aea272cf0fd,1,1,1,0.575584,1503055923,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
0f8dd19ce5e1afd5796361b29872d3efbfea0e8e263ce6040a2407e0d8476955,-1,0,1,1.462447,1502794262,Regular,bbd203cf2ac78b73d6e772444cb0090c3e37ab7bf73d8b436aba4b2f02d5e50b
bbd203cf2ac78b73d6e772444cb0090c3e37ab7bf73d8b436aba4b2f02d5e50b,1,1,1,1.462447,1502793185,Regular,0f8dd19ce5e1afd5796361b29872d3efbfea0e8e263ce6040a2407e0d8476955
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,22,1,0.75567,1501734828,Regular,1d099b91402624a31079159dc478283057d4f5b5877f46b79194159f78b92c9b
1d099b91402624a31079159dc478283057d4f5b5877f46b79194159f78b92c9b,1,0,1,0.75567,1501732866,Regular,6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0
