tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,94,1,0.995958,1519929803,Regular,36ee36e21151c9caa8d6363dfa588096829a77aee1487a40233dfe19e8fc5bf4
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,33,1,0.996198,1516130880,Regular,3687e7434d1cccf3f28d38986dc928d8be896302430dffd6aa5b3e4a7eef58f1
8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa,-1,59,1,0.32827341,1506866103,Regular,d91729d961cb3317728d0ee319b69a8c23a30cd3a9bde80da2a19006a184b76f
d91729d961cb3317728d0ee319b69a8c23a30cd3a9bde80da2a19006a184b76f,1,7,1,0.32827341,1506856298,Regular,8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,196,1,0.99512147,1505758434,Regular,68de525e9b73f8afee2aa3946a5c3852a7bf1c1d7718e8a42e6d16796914abdc
68de525e9b73f8afee2aa3946a5c3852a7bf1c1d7718e8a42e6d16796914abdc,1,12,1,0.99512147,1505678641,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
6dc2cb567e92d5931c425675d8a36f32e830f630fd91408524e9ac3171910372,-1,12,1,0.9955963,1504935361,Regular,0259c4274cb3f000cf7de2d4d5e3bef9e2a7988a91e44068fe858d87bf716910
0259c4274cb3f000cf7de2d4d5e3bef9e2a7988a91e44068fe858d87bf716910,1,13,1,0.9955963,1504930914,Regular,6dc2cb567e92d5931c425675d8a36f32e830f630fd91408524e9ac3171910372
44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0,-1,87,1,0.99641258,1504409386,Regular,53de3dfd664c28c9f173f760c0ecdcc14998478a7ad8491abaeeab80f267318f
53de3dfd664c28c9f173f760c0ecdcc14998478a7ad8491abaeeab80f267318f,1,9,1,0.99641258,1504403227,Regular,44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0
36ee36e21151c9caa8d6363dfa588096829a77aee1487a40233dfe19e8fc5bf4,1,1,1,0.995958,1503967873,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
b754c4d4ba55e9a6af82031dd4a87dfabdf8f93e50edcad0f83e13a99d69fc4b,-1,0,1,0.995566,1503585474,Regular,95b2420d98e625dc56333a08098617753f21d0d38cef8766f540f804ceab381f
95b2420d98e625dc56333a08098617753f21d0d38cef8766f540f804ceab381f,1,1,1,0.995566,1503584884,Regular,b754c4d4ba55e9a6af82031dd4a87dfabdf8f93e50edcad0f83e13a99d69fc4b
f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452,-1,57,1,0.995353,1503244504,Regular,7d4d1b56245bf12fba46afcaa513d70a9b42514c8881443579a2d8e374c53a84
7d4d1b56245bf12fba46afcaa513d70a9b42514c8881443579a2d8e374c53a84,1,0,1,0.995353,1503232105,Regular,f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452
e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce,-1,5,1,0.995362,1502917036,Regular,d74c710be3d068bd1ce22a6acff440e0c231fe6ecca065f529977d57b2af8238
d74c710be3d068bd1ce22a6acff440e0c231fe6ecca065f529977d57b2af8238,1,1,1,0.995362,1502915134,Regular,e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce
a2ad85fffcee71ee58308618f32a67c62c281364f6622742e2351341cc022c1d,-1,3,1,0.995932,1502650645,Regular,86634229c6816b64f32cd22775866b699acc1d92f4caa3633d74cc419677ee20
86634229c6816b64f32cd22775866b699acc1d92f4caa3633d74cc419677ee20,1,0,1,0.995932,1502650021,Regular,a2ad85fffcee71ee58308618f32a67c62c281364f6622742e2351341cc022c1d
d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935,-1,0,1,0.995841,1502388301,Regular,d02bee51f8696da8807f7fad03514ddfe3e6387203207e3daabfc6e505331024
d02bee51f8696da8807f7fad03514ddfe3e6387203207e3daabfc6e505331024,1,1,1,0.995841,1502386555,Regular,d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935
3687e7434d1cccf3f28d38986dc928d8be896302430dffd6aa5b3e4a7eef58f1,1,0,1,0.996198,1502082298,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
6fa3432068c7ea9edae5ac61db6667313a87dea886b0d0ba62ad8219c9e876c6,-1,2,1,0.998972,1501814196,Regular,011b683e7c688142864c1ebd7fe1ce1160b5666618dbc6f8cfffe0b4bceaf92b
011b683e7c688142864c1ebd7fe1ce1160b5666618dbc6f8cfffe0b4bceaf92b,1,0,1,0.998972,1501813251,Regular,6fa3432068c7ea9edae5ac61db6667313a87dea886b0d0ba62ad8219c9e876c6
