tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbcd084f861530e14628fe20a122b10865261de0cb98b3995a0a91c6c9c78e64,-1,21,1,1.9969858,1614010159,Regular,b33d459d9e795b97e72f508b621f1f61288c2a43f9829239ebd9155a9daecfba
7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781,-1,14,1,1.9965684,1614006655,Regular,52500beb8c7b0385803de03e26808791207364dea038b876a29a82a1657345f3
e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0,-1,1,1,1.99619911,1525416347,Regular,f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef
a2bb3841df0945520aa30d580b160d4ab17510f03184a44304a5b11e56d0f7b4,-1,1,1,1.99554837,1525369682,Regular,01f71374fd8ff2fd3049790fc8cd0e3ba373c247cfdab6f50e207822fca802db
5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918,-1,68,1,1.99550044,1525365840,Regular,1735e28adc60bfa33e34d891b46d6245623a5e07dde99cc1c6ddc4780229a023
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,1,1,1.99526874,1525352821,Regular,9069b9352035528c27859293d1d73a19b774a268c4d92e47d6a22ab01202cfa7
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,62,1,1.99533137,1525352821,Regular,307208435dacae1f030b747383d959b947204152aefcaf0804d53ff3cc6e45a7
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,59,1,1.99532928,1525352821,Regular,28f3fdba893ae75316993a85ddfcd020e435b7446b6cf0df9c7232d831fe9f37
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,42,1,1.99531037,1525352821,Regular,ed5ab6c2759703a7c5f95260d07e197a46a7337789c16cbd6fc7c9592c6111a6
457e18bb9fdee1a33220555617406dd7a081dcf89cda4d1f46e3bbc03fc9b9e6,-1,7,1,1.59641988,1524678501,Regular,fc89ca8f885eb67f3fd01aff09d0719967bb900aa9582389073a4f018cb08761
fc89ca8f885eb67f3fd01aff09d0719967bb900aa9582389073a4f018cb08761,1,3,1,1.59641988,1518588563,Regular,457e18bb9fdee1a33220555617406dd7a081dcf89cda4d1f46e3bbc03fc9b9e6
1735e28adc60bfa33e34d891b46d6245623a5e07dde99cc1c6ddc4780229a023,1,27,1,1.99550044,1515164559,Regular,5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918
f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef,1,3,1,1.99619911,1512336587,Regular,e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0
28f3fdba893ae75316993a85ddfcd020e435b7446b6cf0df9c7232d831fe9f37,1,16,1,1.99532928,1510237419,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
307208435dacae1f030b747383d959b947204152aefcaf0804d53ff3cc6e45a7,1,6,1,1.99533137,1508102968,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
9069b9352035528c27859293d1d73a19b774a268c4d92e47d6a22ab01202cfa7,1,13,1,1.99526874,1505554802,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
