tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,263,1,0.09539234,1669634077,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e,-1,2,1,0.09503777,1524120816,Regular,8e5dfa96f7881b7078c9e4be8c3d680e66e238885fc4066bd63df665c615679d
8e5dfa96f7881b7078c9e4be8c3d680e66e238885fc4066bd63df665c615679d,1,2,1,0.09503777,1524119220,Regular,ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e
ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60,-1,37,1,0.09500319,1519961575,Regular,6c12b3dd1b9a5e1c8cc0c1fa63864806a69144114fddb580cd17119517801e45
6c12b3dd1b9a5e1c8cc0c1fa63864806a69144114fddb580cd17119517801e45,1,1,1,0.09500319,1519955463,Regular,ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60
d57b64c4498134a743c27e92e0ed2ad52075f4f935f7cb498214ac5ba320a87e,-1,0,1,0.09502175,1518283028,Regular,3a2b43da0bb12decd4c8370ec5a03e583cc2eebeff72d5aa3c7e7c4705979f5f
3a2b43da0bb12decd4c8370ec5a03e583cc2eebeff72d5aa3c7e7c4705979f5f,1,3,1,0.09502175,1518280924,Regular,d57b64c4498134a743c27e92e0ed2ad52075f4f935f7cb498214ac5ba320a87e
17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db,-1,3,1,0.09520966,1517411630,Regular,8eb2c30f1de5a23dae0f64dd8a417bf5e064b725a878451d6ac9ed14ca317e02
8eb2c30f1de5a23dae0f64dd8a417bf5e064b725a878451d6ac9ed14ca317e02,1,21,1,0.09520966,1517409744,Regular,17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db
44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45,1,44,1,0.09539234,1516737006,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,8,1,0.09533648,1516174342,Regular,036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72
036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72,1,53,1,0.09533648,1516168517,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9,-1,34,1,0.09514194,1515811205,Regular,b6ed728f34d33f253c51e7bdb70247a6d9e35e0519223cd6da278dc659c92cc0
b6ed728f34d33f253c51e7bdb70247a6d9e35e0519223cd6da278dc659c92cc0,1,44,1,0.09514194,1515808733,Regular,c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9
