tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0,-1,18,1,0.01080528,1642018883,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
5d2889eb7d45a585402cb4a81139ab7d724d8d39206acc63ffe22eea8df42c5e,-1,0,1,0.0256971,1515353995,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,378,1,0.0256971,1515352007,Regular,5d2889eb7d45a585402cb4a81139ab7d724d8d39206acc63ffe22eea8df42c5e
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,391,1,0.01080528,1515188548,Regular,466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,89,1,0.04704968,1515020612,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,72,1,0.04232634,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39,-1,31,1,0.03567102,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,9,1,0.02932151,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,555,1,0.03567102,1514743767,Regular,6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,37,1,0.04232634,1514580293,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,291,1,0.04704968,1514406457,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,187,1,0.02932151,1514141584,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,12,1,0.05452796,1513996719,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1,-1,93,1,0.01775383,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,29,1,0.01775383,1513978128,Regular,ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,8,1,0.05452796,1513956453,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,121,1,0.03406496,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
