tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc5afc960bc9054f21d0cb966c0381012c9cdd0321c3085fa7487f77132bba33,-1,3,1,0.44803542,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
819fe3ff6f12212b890d633d5f35d9dc250503f177d7549219dec517a4b95d89,-1,3,1,0.16178046,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,518,1,0.16178046,1634179415,Regular,819fe3ff6f12212b890d633d5f35d9dc250503f177d7549219dec517a4b95d89
5df7aa5ab786c2b516bbef79cd793dc79311fecf3a8387ec3cc0c0f826a93fdb,-1,0,1,0.70104825,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,453,1,0.70104825,1634092802,Regular,5df7aa5ab786c2b516bbef79cd793dc79311fecf3a8387ec3cc0c0f826a93fdb
86d204d608783319d2264532c12a7c51aeb226a8be4a681ae48f576d6939dd84,-1,3,1,0.72258738,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,208,1,0.72258738,1634005838,Regular,86d204d608783319d2264532c12a7c51aeb226a8be4a681ae48f576d6939dd84
a49217986927426e23be72730780c4059fc2f52ee481c1c0eb36db32445890c4,-1,0,1,0.75979288,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,648,1,0.75979288,1633919869,Regular,a49217986927426e23be72730780c4059fc2f52ee481c1c0eb36db32445890c4
713bc137502324136e9c1b20c194030d799d6c64a57f9750dbe53f319864a748,-1,1,1,0.79063444,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,410,1,0.79063444,1633833321,Regular,713bc137502324136e9c1b20c194030d799d6c64a57f9750dbe53f319864a748
766c3aef1a57153ffa0445bd92df34f363655ad55823cbd688d41a45939adb62,-1,1,1,0.8226629,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,192,1,0.8226629,1633746572,Regular,766c3aef1a57153ffa0445bd92df34f363655ad55823cbd688d41a45939adb62
579228d1fa40224e92b5657c45daf6ce940640148ac953a809cd980df94549d1,-1,7,1,0.82115306,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,414,1,0.82115306,1633660741,Regular,579228d1fa40224e92b5657c45daf6ce940640148ac953a809cd980df94549d1
51ae6103ef87994341c74c0dbf7c94d31eb84772e23864425d36985e217c5ee1,-1,5,1,0.7215829,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,536,1,0.7215829,1633574069,Regular,51ae6103ef87994341c74c0dbf7c94d31eb84772e23864425d36985e217c5ee1
32c60c479181fd49eb3b2c28aab1f3e06f615db1bd44f7ab0bd00835816ce702,-1,7,1,0.68033488,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,631,1,0.68033488,1633487910,Regular,32c60c479181fd49eb3b2c28aab1f3e06f615db1bd44f7ab0bd00835816ce702
06670e99be50a7167b72966771cb5ca8d16dfa2863babf3ea737d26ccaea468b,-1,1,1,0.69367763,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,624,1,0.69367763,1633401547,Regular,06670e99be50a7167b72966771cb5ca8d16dfa2863babf3ea737d26ccaea468b
11371d345ec917cca159ab273e087b18c1256decec28b296881b8c164aaac3d6,-1,7,1,0.68140613,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,30,1,0.68140613,1633315563,Regular,11371d345ec917cca159ab273e087b18c1256decec28b296881b8c164aaac3d6
f7864a2d70c9b7823db6e2ad833af2117bd0727297ef759913b5b136fbe36913,-1,4,1,0.70459928,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,84,1,0.70459928,1633229362,Regular,f7864a2d70c9b7823db6e2ad833af2117bd0727297ef759913b5b136fbe36913
8c0dfb7dfc4113545138eedf94a861edeaf32e8419594bcfeefd4e1d2ade4f8f,-1,1,1,0.69767468,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,150,1,0.69767468,1633142564,Regular,8c0dfb7dfc4113545138eedf94a861edeaf32e8419594bcfeefd4e1d2ade4f8f
3eb4e3d979a1cfb747943223307e4d7cb3389f26eff0c19f8983b948ee8c5528,-1,0,1,0.58099766,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,321,1,0.58099766,1633055412,Regular,3eb4e3d979a1cfb747943223307e4d7cb3389f26eff0c19f8983b948ee8c5528
a6380bef1d434c48891b85dffef33120b05d06a850a3489e1d026eed23c224fb,-1,2,1,0.47256287,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,586,1,0.47256287,1632970056,Regular,a6380bef1d434c48891b85dffef33120b05d06a850a3489e1d026eed23c224fb
9e24cf62818a5a0b439af61896668b783770ab81115b037e2f8a6cc106b3f1df,-1,6,1,0.31555956,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,268,1,0.31555956,1632882835,Regular,9e24cf62818a5a0b439af61896668b783770ab81115b037e2f8a6cc106b3f1df
86718f8bb9c43eaf69b4991c2186353217e448447eba73708fc903aa4632518c,-1,7,1,0.58227772,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,340,1,0.58227772,1632796602,Regular,86718f8bb9c43eaf69b4991c2186353217e448447eba73708fc903aa4632518c
ef1e7b9a197ba81604f5ea39a14981ee6952f3ff2562b1be0ea16ed967531eb0,-1,1,1,0.50848591,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,519,1,0.50848591,1632710317,Regular,ef1e7b9a197ba81604f5ea39a14981ee6952f3ff2562b1be0ea16ed967531eb0
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,455,1,0.44803542,1632624265,Regular,bc5afc960bc9054f21d0cb966c0381012c9cdd0321c3085fa7487f77132bba33
77845da6fe9d10b70b0d572777511902da15504bf8e3aa966cdeaa06ecdb425d,-1,7,1,0.49724509,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,627,1,0.49724509,1632537220,Regular,77845da6fe9d10b70b0d572777511902da15504bf8e3aa966cdeaa06ecdb425d
4f451dd43a90b0f86c32e5f3123bc29ae32cbc71ffbe45c0d097f261b132009e,-1,2,1,0.52644545,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,200,1,0.52644545,1632451169,Regular,4f451dd43a90b0f86c32e5f3123bc29ae32cbc71ffbe45c0d097f261b132009e
5b059a335e5b81588e079d5429c9e6ecb7692e6f589b1b8a51cf1da55a06f40f,-1,0,1,0.51829001,1632438141,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,706,1,0.51829001,1632365448,Regular,5b059a335e5b81588e079d5429c9e6ecb7692e6f589b1b8a51cf1da55a06f40f
e14fb8a6c58aff24b7a33e151ca0056f9a55661b4b884cf9ddfa592aaec55e07,-1,3,1,0.39771554,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,642,1,0.39771554,1632277812,Regular,e14fb8a6c58aff24b7a33e151ca0056f9a55661b4b884cf9ddfa592aaec55e07
949296d5234abc3b30dd4841931a74e636079495e2f891937358a2ab7fa73839,-1,5,1,0.30402991,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,301,1,0.30402991,1632191881,Regular,949296d5234abc3b30dd4841931a74e636079495e2f891937358a2ab7fa73839
d1adfa41e6ebbb8cab6fb1797ea8805b7656c0118951c12e0e81ceeb3fcd3753,-1,3,1,0.32996761,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,19,1,0.32996761,1632105329,Regular,d1adfa41e6ebbb8cab6fb1797ea8805b7656c0118951c12e0e81ceeb3fcd3753
be3d7d145cdb8d32e1c0563bf2f938b0d5e9a474f4c0cc30e189236d163c5604,-1,0,1,0.40868261,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,576,1,0.40868261,1632019447,Regular,be3d7d145cdb8d32e1c0563bf2f938b0d5e9a474f4c0cc30e189236d163c5604
003f91aae8c24e790fa2f93354dbc99e0d9697e6ae40cd3cb3a417ee75f94c48,-1,0,1,0.44158237,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,443,1,0.44158237,1631932612,Regular,003f91aae8c24e790fa2f93354dbc99e0d9697e6ae40cd3cb3a417ee75f94c48
c95b077170661d68e9cdf4feb39d899e4ab3969b28ea5ac035b27e06970e7c2a,-1,5,1,0.27278307,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,123,1,0.27278307,1631586653,Regular,c95b077170661d68e9cdf4feb39d899e4ab3969b28ea5ac035b27e06970e7c2a
00449f3e26676b6271582fa64eac3aaf7f6cccd369e8d6adc3cd84a2f05cedaa,-1,5,1,0.24147921,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
be70f9c65e657e5a49a21a5cd6e70e9e4ff27c4819c190d8115aab6c0912b5d1,-1,8,1,0.29711036,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,408,1,0.24147921,1631500212,Regular,00449f3e26676b6271582fa64eac3aaf7f6cccd369e8d6adc3cd84a2f05cedaa
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,28,1,0.29711036,1631414163,Regular,be70f9c65e657e5a49a21a5cd6e70e9e4ff27c4819c190d8115aab6c0912b5d1
3f0db667792928d03b84dacf0c2fdd89c0c5fb132973cda9dc2e542584c2afbb,-1,8,1,0.36822752,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,75,1,0.36822752,1631328024,Regular,3f0db667792928d03b84dacf0c2fdd89c0c5fb132973cda9dc2e542584c2afbb
c4f9fe6f0dfa32056a2067ba7e9d1d688d0c9691412062e7aa3cd02df041619b,-1,3,1,0.31386187,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,439,1,0.31386187,1631241034,Regular,c4f9fe6f0dfa32056a2067ba7e9d1d688d0c9691412062e7aa3cd02df041619b
79eb1d2d1acec6d4e251de7d3236cb2271d5b341a02d6d40067712fce0be351f,-1,5,1,0.23421461,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,71,1,0.23421461,1631154869,Regular,79eb1d2d1acec6d4e251de7d3236cb2271d5b341a02d6d40067712fce0be351f
