tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,244,1,0.23576991,1652438675,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,145,1,0.08916108,1652438675,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,262,1,0.1334257,1652438457,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,381,1,0.21321407,1652438409,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,41,1,0.22173347,1652438409,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,146,1,0.13022995,1652438409,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,318,1,0.189749,1652438409,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,165,1,0.14612518,1652438409,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,460,1,0.15617824,1652438394,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,167,1,0.18159478,1652179995,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,110,1,0.08916108,1652067419,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,66,1,0.21321407,1651979102,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,151,1,0.22173347,1651891812,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,140,1,0.189749,1651807400,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,107,1,0.1334257,1651718013,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,106,1,0.14612518,1651633187,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
