tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5,-1,25,1,0.49501711,1520888351,Regular,cf214cd55ec494921b0143509ed49e579236bda576a369a3c3711c8f579ea388
cf214cd55ec494921b0143509ed49e579236bda576a369a3c3711c8f579ea388,1,8,1,0.49501711,1520878185,Regular,24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5
a9b6491e7afb4670f540b32e680607662eaf3d69edcb5005c0d9e20adf9b1085,-1,19,1,0.49502989,1517867464,Regular,7bf46824aab18c473617aec9c1ef0e4ddd595830e3313a7eedec90d56f5ff73a
7bf46824aab18c473617aec9c1ef0e4ddd595830e3313a7eedec90d56f5ff73a,1,10,1,0.49502989,1517863233,Regular,a9b6491e7afb4670f540b32e680607662eaf3d69edcb5005c0d9e20adf9b1085
91c3cc1942f229e2c5e31f9432b3824bdc52febaf8b6088ca9014f5cd84fe843,-1,14,1,0.49526562,1516264634,Regular,a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75
a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75,1,9,1,0.49526562,1516251689,Regular,91c3cc1942f229e2c5e31f9432b3824bdc52febaf8b6088ca9014f5cd84fe843
8f2aaea75e0bf866263fdb8dd216bbabcf503365ff691e7f50c9d08d76bf7ada,-1,12,1,0.49527145,1515365439,Regular,8f878b62139f1f3239ef5a914204d50192ccd4c057b36180fa3bbfc745580ee1
8f878b62139f1f3239ef5a914204d50192ccd4c057b36180fa3bbfc745580ee1,1,8,1,0.49527145,1515352007,Regular,8f2aaea75e0bf866263fdb8dd216bbabcf503365ff691e7f50c9d08d76bf7ada
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,9,1,0.49539687,1515032233,Regular,b21db216292433157a8700ce5dfcbe8cb8eb1d174e8313e8fd58cbf2c7aa6df8
b21db216292433157a8700ce5dfcbe8cb8eb1d174e8313e8fd58cbf2c7aa6df8,1,26,1,0.49539687,1514479137,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,309,1,0.49521446,1513698103,Regular,c767d6a85afaa91fbe1302dab24f671702628987bf3b52877cd11fdc584bfbbc
c767d6a85afaa91fbe1302dab24f671702628987bf3b52877cd11fdc584bfbbc,1,3,1,0.49521446,1513676638,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,77,1,0.49672147,1513061460,Regular,368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5
368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5,1,56,1,0.49672147,1512967018,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63,-1,63,1,0.49505173,1512340532,Regular,5e3b55062e42f050f6df7bc8d0cc152109cde70123ad1fd7c551485f194c4f7e
5e3b55062e42f050f6df7bc8d0cc152109cde70123ad1fd7c551485f194c4f7e,1,2,1,0.49505173,1512339574,Regular,ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63
af575cb20cfe1c60b66380787a78ee274419e784088a2d8a567faff838755bc0,-1,15,1,0.49515409,1511625614,Regular,ea0261f1f2c4919fc87ad4e8857f8e188cc88accd9100352aeddfb55f537ed63
ea0261f1f2c4919fc87ad4e8857f8e188cc88accd9100352aeddfb55f537ed63,1,12,1,0.49515409,1511622604,Regular,af575cb20cfe1c60b66380787a78ee274419e784088a2d8a567faff838755bc0
