tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,20,1,0.10605921,1551212167,Regular,2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,499,1,0.00854276,1515392838,Regular,b4c7e0552e231f19a1a2442eb84d6e150fc5871d87d3ec0cd440ad8a295028d2
b4c7e0552e231f19a1a2442eb84d6e150fc5871d87d3ec0cd440ad8a295028d2,1,1,1,0.00854276,1515362920,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
cb71337117471f1c5677cf923c492c37016bae79f7bc3fcb73d9008edc552341,-1,0,1,0.17024341,1515313291,Regular,0a81fe2a0251993c49bd1a15ca92c552fd78814df0c37ab7c663188579efa116
0a81fe2a0251993c49bd1a15ca92c552fd78814df0c37ab7c663188579efa116,1,2,1,0.17024341,1515311860,Regular,cb71337117471f1c5677cf923c492c37016bae79f7bc3fcb73d9008edc552341
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,105,1,0.10539828,1515021533,Regular,613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad
613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad,1,24,1,0.10539828,1515001530,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa,1,25,1,0.10605921,1514858516,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,141,1,0.10513677,1514700419,Regular,d364c3ae18a4d2b8a5bc6deae3b4ec613b2efd85d6b6121d2e75bfd82a59cdcc
d364c3ae18a4d2b8a5bc6deae3b4ec613b2efd85d6b6121d2e75bfd82a59cdcc,1,3,1,0.10513677,1514692863,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d,-1,23,1,0.10603474,1514529033,Regular,d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0
d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0,1,13,1,0.10603474,1514527368,Regular,dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,488,1,0.10538511,1514447972,Regular,af88ad2ac44ac350631768a83871d6e90fd5e0b674975b63f362f812755bf4e0
5fe4d8030406417bc6b9fd23633380a884b818612e55661b9fccbcc42e87d4d2,-1,1,1,0.10581106,1514370917,Regular,1aedab15c5c294da3373bbd202d80cca35aea88eb1e0dfaa0529724cdff64601
1aedab15c5c294da3373bbd202d80cca35aea88eb1e0dfaa0529724cdff64601,1,3,1,0.10581106,1514368021,Regular,5fe4d8030406417bc6b9fd23633380a884b818612e55661b9fccbcc42e87d4d2
af88ad2ac44ac350631768a83871d6e90fd5e0b674975b63f362f812755bf4e0,1,11,1,0.10538511,1514221385,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,15,1,0.10650027,1514104733,Regular,18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150
18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150,1,7,1,0.10650027,1514101711,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
0cd85522ac7f1dfb75bdf77b74aec8dfbfbeebfec445b8dba245268aee1c94c8,-1,18,1,0.10637465,1514044631,Regular,8a34f2416fbf8d5c857d22d74e557849a06fe18f0a607b48d460cba0747cedcc
8a34f2416fbf8d5c857d22d74e557849a06fe18f0a607b48d460cba0747cedcc,1,13,1,0.10637465,1514043467,Regular,0cd85522ac7f1dfb75bdf77b74aec8dfbfbeebfec445b8dba245268aee1c94c8
8eb86cd1cd97ab62ba07d698b5d3562043d52377666783ebadb95953cd0c9d8c,-1,0,1,0.10535721,1513992632,Regular,dd80aa77d4190524ebe093894b8179389cc1ae652cb946a9ee3c42eb570a4832
dd80aa77d4190524ebe093894b8179389cc1ae652cb946a9ee3c42eb570a4832,1,2,1,0.10535721,1513991427,Regular,8eb86cd1cd97ab62ba07d698b5d3562043d52377666783ebadb95953cd0c9d8c
9d63bd68f40117a12bcbfc113aa5475bd097eb196df6c78fda3e3435de559340,-1,5,1,0.14647541,1513933399,Regular,0afa08deca9fa549dadde29f26d4801135be3384da25e9b777f93145afab8030
0afa08deca9fa549dadde29f26d4801135be3384da25e9b777f93145afab8030,1,51,1,0.14647541,1513932532,Regular,9d63bd68f40117a12bcbfc113aa5475bd097eb196df6c78fda3e3435de559340
811d685ad99f6d9df048b80d1c3a712af5551b20fd829999753a6d13439e84cc,-1,11,1,0.09510937,1513844173,Regular,edd06f2c330b665544b45ba97df9110aa80e728e5554ed5b56fa931f1bc45397
edd06f2c330b665544b45ba97df9110aa80e728e5554ed5b56fa931f1bc45397,1,13,1,0.09510937,1513840504,Regular,811d685ad99f6d9df048b80d1c3a712af5551b20fd829999753a6d13439e84cc
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,8,1,0.09678635,1513782506,Regular,21ac89c4942185a33a242d415edc0e0c320db63d58386cf82350c52b029b5a63
21ac89c4942185a33a242d415edc0e0c320db63d58386cf82350c52b029b5a63,1,17,1,0.09678635,1513780387,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,35,1,0.10708259,1513729909,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,35,1,0.10708259,1513723492,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
6bf248def1e4ac882d2716d2735d877293a2b77e9879b0db0776273118f5c776,-1,2,1,0.13732554,1513681864,Regular,a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7
a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7,1,22,1,0.13732554,1513679123,Regular,6bf248def1e4ac882d2716d2735d877293a2b77e9879b0db0776273118f5c776
91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e,-1,37,1,0.11492282,1513523354,Regular,62d172e8130945a957c6fb69eec610dd4b0626414d7f9106e03cbb6b32174e5e
62d172e8130945a957c6fb69eec610dd4b0626414d7f9106e03cbb6b32174e5e,1,0,1,0.11492282,1513516541,Regular,91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e
fc7e66850101cc248099c59fcfda4961530c116a22c0111484797cd5d6e6e4a0,-1,70,1,0.19572364,1513386756,Regular,45414c78b78f91e06c04b2c283d5163ce7f00a7b728a23946b4ca4c4709a65a8
45414c78b78f91e06c04b2c283d5163ce7f00a7b728a23946b4ca4c4709a65a8,1,8,1,0.19572364,1513382304,Regular,fc7e66850101cc248099c59fcfda4961530c116a22c0111484797cd5d6e6e4a0
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,53,1,0.19506303,1513151105,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,55,1,0.19506303,1513148416,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289,-1,10,1,0.14030967,1512927512,Regular,6316f55fa99e94338daf81ade719505f4baa35ce4de2738c9fee0e1aec37692f
6316f55fa99e94338daf81ade719505f4baa35ce4de2738c9fee0e1aec37692f,1,0,1,0.14030967,1512916746,Regular,b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289
