tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,78,1,0.09526332,1569527958,Regular,662b1f31b18482441eff83176c63c727d4856fe2082443cb7f4807ef7b29bcfd
111301cb919f04fe56351f21875ee767a54df700be8d5565f531726ee87f226c,-1,8,1,0.09516656,1529055006,Regular,806234cec18d84e59662b4d99c92b071932cbcdd040c80063bd59f20ee5ef0ef
806234cec18d84e59662b4d99c92b071932cbcdd040c80063bd59f20ee5ef0ef,1,1,1,0.09516656,1528428086,Regular,111301cb919f04fe56351f21875ee767a54df700be8d5565f531726ee87f226c
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,49,1,0.09525348,1526059830,Regular,8d0698e9bc7d79c8cde105b52d16e6eaf4849fd15c608c5e55a142761755cfc1
8d0698e9bc7d79c8cde105b52d16e6eaf4849fd15c608c5e55a142761755cfc1,1,5,1,0.09525348,1525939614,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
116f21703c471ee9a8ce4c9c75140a09105c10725eb1434aaaa5093ec54fd58b,-1,6,1,0.09532533,1524887200,Regular,4491b2da08a5a5d21d50aa182bab0b71f0dd98cd37b56487af5cb24756785e1c
4491b2da08a5a5d21d50aa182bab0b71f0dd98cd37b56487af5cb24756785e1c,1,5,1,0.09532533,1524885135,Regular,116f21703c471ee9a8ce4c9c75140a09105c10725eb1434aaaa5093ec54fd58b
02eaf90339f866484f97a96528e5ed3abe678083abcd197d6c352aaa162457b7,-1,18,1,0.09517135,1524622440,Regular,bb3f0cb95e719b366cde1d9c730f56a2196b4a7bde5ac476394df7b04436dde5
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,23,1,0.09513481,1524199352,Regular,09f31d7f3a8257657d7c0bbff125c789f016aebaa1590911dfe83a6d80cb4a37
09f31d7f3a8257657d7c0bbff125c789f016aebaa1590911dfe83a6d80cb4a37,1,8,1,0.09513481,1524186376,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
bb3f0cb95e719b366cde1d9c730f56a2196b4a7bde5ac476394df7b04436dde5,1,1,1,0.09517135,1523536618,Regular,02eaf90339f866484f97a96528e5ed3abe678083abcd197d6c352aaa162457b7
55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740,-1,18,1,0.09518152,1523061460,Regular,175ff4e864bc0697cab0ff0b90ebb727e37e8250f4f3c06ab6139fa1864b5e55
175ff4e864bc0697cab0ff0b90ebb727e37e8250f4f3c06ab6139fa1864b5e55,1,8,1,0.09518152,1523014204,Regular,55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740
f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2,-1,29,1,0.09509814,1522576776,Regular,d991d0b5d4b82dc5897ba45b9856d38177a6086c49cf1f677948e07ec24d7a77
d991d0b5d4b82dc5897ba45b9856d38177a6086c49cf1f677948e07ec24d7a77,1,3,1,0.09509814,1522538902,Regular,f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2
45d923223d732d635a78345b76f93cae68d2ce77410e6e34bbb7bc9ef8a88255,-1,5,1,0.09556019,1522096803,Regular,159f0acb0004ee11cd15e61a532162ed23966523830e7f017b64fcf401565308
159f0acb0004ee11cd15e61a532162ed23966523830e7f017b64fcf401565308,1,14,1,0.09556019,1522094691,Regular,45d923223d732d635a78345b76f93cae68d2ce77410e6e34bbb7bc9ef8a88255
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,189,1,0.09579494,1521985884,Regular,b3e3779aa49bd9dbb54d01db7ef3225b73ff72a2395be5c2589d4a7154a156cf
b3e3779aa49bd9dbb54d01db7ef3225b73ff72a2395be5c2589d4a7154a156cf,1,6,1,0.09579494,1521648801,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,313,1,0.09509917,1521255992,Regular,b683867ddb904cb230013ac64a8b636f6088c7ddef35b41eec7ef79253c661b5
b683867ddb904cb230013ac64a8b636f6088c7ddef35b41eec7ef79253c661b5,1,6,1,0.09509917,1521202293,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,42,1,0.09514143,1520881172,Regular,6d3a94e76ac121109e20c6d5ab3b21cd0cd3767b0d7b22439830c77616c14372
6d3a94e76ac121109e20c6d5ab3b21cd0cd3767b0d7b22439830c77616c14372,1,2,1,0.09514143,1520877124,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb,-1,49,1,0.0952978,1520656290,Regular,fb982d0cdae49e3a664d4c3c2d90c4fc01bfdc3b7b9e651f74332660fe16f57f
fb982d0cdae49e3a664d4c3c2d90c4fc01bfdc3b7b9e651f74332660fe16f57f,1,2,1,0.0952978,1520647741,Regular,4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,105,1,0.09504783,1520348945,Regular,c2bd729e07bc609a9da86fd4139e3cee377cf1e5539aa41324c7d7fb1de6cf99
c2bd729e07bc609a9da86fd4139e3cee377cf1e5539aa41324c7d7fb1de6cf99,1,0,1,0.09504783,1520342979,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,13,1,0.0953933,1520051979,Regular,879a3de741cc1ef4f41e5af7123853cba2a4acc0594ef32f42315f2c7b478723
879a3de741cc1ef4f41e5af7123853cba2a4acc0594ef32f42315f2c7b478723,1,7,1,0.0953933,1520050432,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,545,1,0.09522468,1519929551,Regular,d75c7d579f829191df8864891d254850803bd8998832a7e65b6c7481b444e0c0
d75c7d579f829191df8864891d254850803bd8998832a7e65b6c7481b444e0c0,1,0,1,0.09522468,1519745040,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
bb09fde6af8663316f1ce6fc91c1ac4f4f3722c11f9cf81e53c5a58e208be245,-1,13,1,0.09534811,1519474201,Regular,3a9d45df4c446b7ebcf18be0be1b4c7f404298f189a12647e8c8ebdb75a10555
3a9d45df4c446b7ebcf18be0be1b4c7f404298f189a12647e8c8ebdb75a10555,1,8,1,0.09534811,1519468225,Regular,bb09fde6af8663316f1ce6fc91c1ac4f4f3722c11f9cf81e53c5a58e208be245
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,121,1,0.09528247,1519205835,Regular,f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075
f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075,1,6,1,0.09528247,1519189615,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
