tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,36,1,0.0957187,1569527246,Regular,ba397601ffcd40d06dd5b8408b0893e1157499364ce0fddcabc89632db4252fe
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,50,1,0.0960709,1531497101,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,560,1,0.09517504,1524623117,Regular,e8eee3d3319d3cc9176515bd18bcb99782417bc1b9c360c60b7b3407e885e3ef
336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2,-1,84,1,0.09511361,1524488232,Regular,fcf2516de1eab113bc6c0ec3f6ad8ffcbec69b30c304801629355cb111cc77c8
fcf2516de1eab113bc6c0ec3f6ad8ffcbec69b30c304801629355cb111cc77c8,1,3,1,0.09511361,1524437832,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
e8eee3d3319d3cc9176515bd18bcb99782417bc1b9c360c60b7b3407e885e3ef,1,0,1,0.09517504,1522849403,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,18,1,0.09518703,1522778323,Regular,8a1bb543a55aac049eefe0d925901533f316e685abe3a746778bb2d56e40eef5
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,137,1,0.09530791,1522777585,Regular,5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6
5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852,-1,28,1,0.09506849,1521735574,Regular,7f85e53a7f8cd80cb21dd0bf55add2562a6c424e9e055f45f8c09b219ed24838
7f85e53a7f8cd80cb21dd0bf55add2562a6c424e9e055f45f8c09b219ed24838,1,3,1,0.09506849,1521712817,Regular,5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852
78c9ce7018d70196b33e26e27f357c30eb1c60d1f5cdb02ab8b98c76da7e9af9,-1,18,1,0.09506191,1520727211,Regular,cd04ef39eb2f48a4e93c2b71acabf3e6a6662b1f1edbd4575bdadc87ebc5d9af
cd04ef39eb2f48a4e93c2b71acabf3e6a6662b1f1edbd4575bdadc87ebc5d9af,1,13,1,0.09506191,1520712690,Regular,78c9ce7018d70196b33e26e27f357c30eb1c60d1f5cdb02ab8b98c76da7e9af9
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,179,1,0.09519764,1520428690,Regular,797f4c8965f8c11a4809c31cb20e60443a2bff2517bdeee72d3962aa27516fae
797f4c8965f8c11a4809c31cb20e60443a2bff2517bdeee72d3962aa27516fae,1,6,1,0.09519764,1520005815,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
c56e19b89d9f5eec4e5e76c51a3cffdcef13ba48d0c8fc91b0374df25504c1be,-1,8,1,0.09506021,1519270312,Regular,19b10a4021b2ac9ada621254c61d97550ee4cf7561386f9fb0167ca54d28d332
