tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4cf967346421773b736e6b92092193e074f5a82e8719b4cba30ad29c960d88,-1,0,1,31.13686405,1485791291,Ticket,e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f
644a99db73922b730c2b693a777118fe9f04b6c15a15c51bec2d160c2a86e1bb,-1,0,1,31.13686405,1485791291,Ticket,e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f
7fbccb7590dc745e1e0742d4fb4c616d11c590d9de96764173cdd4abee209581,-1,0,1,31.13686405,1485791291,Ticket,e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f
8c85781be2ccb339b72bbe370e33cccb7c145d1945a0f970dea2f74a147fd11f,-1,0,1,31.13686405,1485791291,Ticket,e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f
903621a388ba1dfcbb525defb6ca505a086978539aa2a89187524e61b54ca503,-1,0,1,31.13686405,1485791291,Ticket,e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f
90706065c2cfbb1c147e5146a67d62184aed2910dc7d8e29270f73ee1a95da46,-1,0,1,31.13686405,1485791291,Ticket,e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f
975260cb07b2dc4412aa92fcd5a85d0b0f424f3ac2093ea6524b6c4b7c95408e,-1,0,1,31.13686405,1485791291,Ticket,e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f
b7f6ac35579fa4e21d8afaa38ea4300d20e894f295dafc67b451111e7c69b6ad,-1,0,1,31.13686405,1485791291,Ticket,e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f
caa3e4879daa76797d80f2decf680d24e5ab77905103c81c3aef62233347629e,-1,0,1,31.13686405,1485791291,Ticket,e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f
e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f,1,4,1,31.13686405,1485791115,Regular,8c85781be2ccb339b72bbe370e33cccb7c145d1945a0f970dea2f74a147fd11f
e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f,1,0,1,31.13686405,1485791115,Regular,b7f6ac35579fa4e21d8afaa38ea4300d20e894f295dafc67b451111e7c69b6ad
e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f,1,8,1,31.13686405,1485791115,Regular,90706065c2cfbb1c147e5146a67d62184aed2910dc7d8e29270f73ee1a95da46
e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f,1,7,1,31.13686405,1485791115,Regular,7fbccb7590dc745e1e0742d4fb4c616d11c590d9de96764173cdd4abee209581
e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f,1,5,1,31.13686405,1485791115,Regular,644a99db73922b730c2b693a777118fe9f04b6c15a15c51bec2d160c2a86e1bb
e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f,1,2,1,31.13686405,1485791115,Regular,975260cb07b2dc4412aa92fcd5a85d0b0f424f3ac2093ea6524b6c4b7c95408e
e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f,1,1,1,31.13686405,1485791115,Regular,903621a388ba1dfcbb525defb6ca505a086978539aa2a89187524e61b54ca503
e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f,1,3,1,31.13686405,1485791115,Regular,0a4cf967346421773b736e6b92092193e074f5a82e8719b4cba30ad29c960d88
e7d899e3cc117ea56801138aef716e030a68c8168f13338371ab7a1cdb777e6f,1,6,1,31.13686405,1485791115,Regular,caa3e4879daa76797d80f2decf680d24e5ab77905103c81c3aef62233347629e
