tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,567,1,0.0651837,1696839432,Regular,
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,85,1,0.31419953,1540982461,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,0,1,0.81930097,1540982461,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,1,1,0.46672546,1540982461,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,2,1,0.31858491,1540982461,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,3,1,0.10092978,1540982461,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,4,1,0.58165683,1540982461,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,5,1,0.20873895,1540982461,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,6,1,0.28481061,1540982461,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,7,1,0.45776995,1540982461,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,8,1,0.54038316,1540982461,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,9,1,0.35649784,1540982461,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,10,1,0.81879137,1540982461,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
