tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2,-1,12,1,1.06008041,1598294761,Regular,49d42236c527d502070603df6011859fa731e1506b10585383847c7a57a9bbfe
6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf,-1,42,1,0.09568272,1496798510,Regular,2c08b09e8463af71e493a1e030ed07f745eb3b4ff7ea46a42744861d3f1ae69f
2c08b09e8463af71e493a1e030ed07f745eb3b4ff7ea46a42744861d3f1ae69f,1,10,1,0.09568272,1496797571,Regular,6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf
ad8d452e21670ffe175b761ae1e0104aeec2dece710379e2a159ff82aaa00d07,-1,11,1,0.09740458,1496755175,Regular,b95154ab26cee736b5d5f3df865a8cc5405af18a23d07c4b1d7b5a5612ad8a41
b95154ab26cee736b5d5f3df865a8cc5405af18a23d07c4b1d7b5a5612ad8a41,1,11,1,0.09740458,1496753207,Regular,ad8d452e21670ffe175b761ae1e0104aeec2dece710379e2a159ff82aaa00d07
56e1f66811880036d6973315283aa7185329bcd0cb481cc36571a1884539dc76,-1,16,1,0.09691643,1496698513,Regular,fcd0f897564daf472c967210cb42559ec18b2b804290f1ac82022113310505ba
fcd0f897564daf472c967210cb42559ec18b2b804290f1ac82022113310505ba,1,16,1,0.09691643,1496697643,Regular,56e1f66811880036d6973315283aa7185329bcd0cb481cc36571a1884539dc76
2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2,-1,12,1,0.096078,1496659893,Regular,8558929b95528619d64f822fcadcac535835613a8898fc02fb4152af43f09610
8558929b95528619d64f822fcadcac535835613a8898fc02fb4152af43f09610,1,0,1,0.096078,1496659216,Regular,2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2
e81dcde91491eaf4b33e8c5fb4e303caf532c846488d4f1e1e0a6a9db3a68153,-1,18,1,0.09597202,1496624228,Regular,a93a32f3d36b96f7af7682d2a764e65f98f22b3aaa3688ffe8242e5466eda8fa
a93a32f3d36b96f7af7682d2a764e65f98f22b3aaa3688ffe8242e5466eda8fa,1,20,1,0.09597202,1496618879,Regular,e81dcde91491eaf4b33e8c5fb4e303caf532c846488d4f1e1e0a6a9db3a68153
261d7a2117469d6cd9848b48ebaa561636b70155227dd0aeb648a1b4dc26086d,-1,19,1,0.09608293,1496562572,Regular,c125129577bbcbe3ae2b3796cde287b18b207f66ac4dda8eba5c3f78b24d470c
c125129577bbcbe3ae2b3796cde287b18b207f66ac4dda8eba5c3f78b24d470c,1,4,1,0.09608293,1496561570,Regular,261d7a2117469d6cd9848b48ebaa561636b70155227dd0aeb648a1b4dc26086d
aae531b18f6a8c26ed5d3322b04d0a3435732369a8cf600ec351ccab4585001a,-1,8,1,0.09614092,1496522694,Regular,cb12eb2799da88149164fefe67fdfd991446cd4a3bfb47771ae0f06b1474c525
cb12eb2799da88149164fefe67fdfd991446cd4a3bfb47771ae0f06b1474c525,1,12,1,0.09614092,1496521581,Regular,aae531b18f6a8c26ed5d3322b04d0a3435732369a8cf600ec351ccab4585001a
7b1afa46ad5f3f658ab5653a8960584d2787b4ba20422e8074ecea982701d36f,-1,15,1,0.0960683,1496467852,Regular,a3318652b26ddec82cbdc092c97febddc39e4f9bacdc136761ea36c355c741e5
a3318652b26ddec82cbdc092c97febddc39e4f9bacdc136761ea36c355c741e5,1,6,1,0.0960683,1496466699,Regular,7b1afa46ad5f3f658ab5653a8960584d2787b4ba20422e8074ecea982701d36f
ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9,-1,8,1,0.09657479,1496427954,Regular,6a091ebf2188a3fccd8dda5d96a27c59c678efd9e8f4416a0aa6d13144daa30f
6a091ebf2188a3fccd8dda5d96a27c59c678efd9e8f4416a0aa6d13144daa30f,1,17,1,0.09657479,1496425912,Regular,ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9
acbb4199f6b9b5f6de93a342bd64b362a99903cb53cc38dbc69c7137ffcf515b,-1,18,1,0.09619667,1496384356,Regular,98b88537792b3addd782c7fe3e932c797fcb7cd70997d34975531718a0897309
98b88537792b3addd782c7fe3e932c797fcb7cd70997d34975531718a0897309,1,6,1,0.09619667,1496381814,Regular,acbb4199f6b9b5f6de93a342bd64b362a99903cb53cc38dbc69c7137ffcf515b
fa512cfdcef04ff682df8d2b3ea421c0d6e45b9fec591a36b227dd447d7ca287,-1,9,1,0.0957396,1496354057,Regular,c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978
c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978,1,8,1,0.0957396,1496351835,Regular,fa512cfdcef04ff682df8d2b3ea421c0d6e45b9fec591a36b227dd447d7ca287
24c277c3d9faf92ff6d778591d47b913dc08114140426e5d116fc2618d5f2095,-1,7,1,0.09584129,1496323009,Regular,10218b48c468cfb6826823b0d593affd777f91a9e61bf5680586fe23722024f9
10218b48c468cfb6826823b0d593affd777f91a9e61bf5680586fe23722024f9,1,2,1,0.09584129,1496320073,Regular,24c277c3d9faf92ff6d778591d47b913dc08114140426e5d116fc2618d5f2095
3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997,-1,66,1,0.09506291,1496284775,Regular,5d405d657f20ce6d88152b46e83bc705aaefbc979d54e5c709851c8b2cc58929
5d405d657f20ce6d88152b46e83bc705aaefbc979d54e5c709851c8b2cc58929,1,4,1,0.09506291,1496281314,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04,-1,8,1,0.09733486,1496244836,Regular,559eaa92ad8e598532365797d48d8d4b2823417ba7b1a01d2fee65e059b0fb97
559eaa92ad8e598532365797d48d8d4b2823417ba7b1a01d2fee65e059b0fb97,1,0,1,0.09733486,1496243846,Regular,0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04
ed8a5ba150ad006095665fbca836bce8411b28855ff9845031e7ef5d6f286331,-1,24,1,0.09738465,1496200488,Regular,35a6d4387f66ceb0eb6504ddf328e51066c2c45c5fa19b0d2831609ac0e9218e
35a6d4387f66ceb0eb6504ddf328e51066c2c45c5fa19b0d2831609ac0e9218e,1,17,1,0.09738465,1496197571,Regular,ed8a5ba150ad006095665fbca836bce8411b28855ff9845031e7ef5d6f286331
6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61,-1,21,1,0.09648847,1496158303,Regular,183a255396813ef90501b7bb1601ba5c19212acfdaa01c3cf99f6fa052889ce0
183a255396813ef90501b7bb1601ba5c19212acfdaa01c3cf99f6fa052889ce0,1,11,1,0.09648847,1496155834,Regular,6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61
b19d05b512294f3b2c702b9cc981e6faaef60b2c1583431cf52d231b63970299,-1,5,1,0.09544548,1496114695,Regular,1bbb9cc177cc1fa86b55b956ea5d6f06a65afbb72f7d26ea8724688810579e67
1bbb9cc177cc1fa86b55b956ea5d6f06a65afbb72f7d26ea8724688810579e67,1,12,1,0.09544548,1496113853,Regular,b19d05b512294f3b2c702b9cc981e6faaef60b2c1583431cf52d231b63970299
49d42236c527d502070603df6011859fa731e1506b10585383847c7a57a9bbfe,1,6,1,1.06008041,1496064699,Regular,7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2
7806d630d8dd16587d5d7880c6f4fb32702fcbf6575ab16c675bee60933fffcc,-1,13,1,0.34308479,1493280299,Regular,b27e4c43db59a33a5b62b0eb9df238ff2ef1d474315474775b640f49ed7814de
b27e4c43db59a33a5b62b0eb9df238ff2ef1d474315474775b640f49ed7814de,1,0,1,0.34308479,1493278260,Regular,7806d630d8dd16587d5d7880c6f4fb32702fcbf6575ab16c675bee60933fffcc
