tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf41b0bcb2ee0ba2597d360673dafc9c5ba952090dc080f23b34221ef090b646,-1,5,1,0.20072742,1589995805,Regular,d787c694452429bea54f735bddf98263d11151fb16d9a77d554886e54e89e3ff
cf41b0bcb2ee0ba2597d360673dafc9c5ba952090dc080f23b34221ef090b646,-1,2,1,0.2579842,1589995805,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
cf41b0bcb2ee0ba2597d360673dafc9c5ba952090dc080f23b34221ef090b646,-1,3,1,0.20149983,1589995805,Regular,52cacca084fc45b3778da4254cbe7a6d958f68d275d6dbfdd2315317bb9ed2fc
cf41b0bcb2ee0ba2597d360673dafc9c5ba952090dc080f23b34221ef090b646,-1,4,1,0.2008314,1589995805,Regular,8d5183594cab3b976547465beedae4078cd6b394a863dea3dd3c49326fd9befe
eef16662d7bbffc94967ed6a504975120c6820dff454f66043c249dea7810e06,-1,2,1,0.20155795,1588162681,Regular,b7bba8c7ab2330b841501fefda0dbafb3dd27944934b93777a00148bcb5377e6
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,4,1,0.20065511,1584002904,Regular,4df9a3063f9e0fb867cb44c770122dd9c6d66f8e14f60c8a903ecdcc920131d2
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,0,1,0.20142862,1584002904,Regular,328eec3dc3423a829b3d4865853ce0f8a8beb9a1a69802d076d3bab15c9e569f
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,1,1,0.20089334,1584002904,Regular,90160848011b0698a97f3118c9801d94b499673651c0d82fbaa4fe097ac2e4a2
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,-1,8,1,0.20003848,1584002350,Regular,6193c2ddca5d731a679410815a788a37d0adb69513032173018dcfb7dca86469
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,-1,6,1,0.20024392,1584002350,Regular,c676f8c6339f46f62ebffee2d7633795b1ff3fd0400fa30142615a0022a6fb61
