tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,29,1,0.02933187,1522777585,Regular,0577bda76cf1025ebb8f47f900ba4835ae395c7c163b0c76366285408b7522f6
0577bda76cf1025ebb8f47f900ba4835ae395c7c163b0c76366285408b7522f6,1,0,1,0.02933187,1512402949,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
db51aa38ee12b995a58de7fca1ff834fc1ccd91307c3b80c1dd59f3599828100,-1,27,1,0.01665182,1510585575,Regular,aaee0f9c58b431d8ff638d4f11fc1ea96d4582b568e2e68a64f26217046e6ab2
aaee0f9c58b431d8ff638d4f11fc1ea96d4582b568e2e68a64f26217046e6ab2,1,0,1,0.01665182,1510582473,Regular,db51aa38ee12b995a58de7fca1ff834fc1ccd91307c3b80c1dd59f3599828100
5a8316e9246b41820c8700d2b32e6c4c5c175007b71c924b4c7c595fb653b9e2,-1,4,1,0.02638132,1509388238,Regular,0628a3090ba9003d325cbe06b9a84d056ec5f852e1fcc4fbb7462b55e6936521
0628a3090ba9003d325cbe06b9a84d056ec5f852e1fcc4fbb7462b55e6936521,1,0,1,0.02638132,1509386963,Regular,5a8316e9246b41820c8700d2b32e6c4c5c175007b71c924b4c7c595fb653b9e2
d1ad30f46da9de885ef92f2617a785fbca7aba7f54d86575f4ad95d41c36d843,-1,5,1,0.0258723,1508768682,Regular,7b136363abb89f7f0192d987812e5ae47e02ce3a2638caed0c8ebda5a97eff7e
7b136363abb89f7f0192d987812e5ae47e02ce3a2638caed0c8ebda5a97eff7e,1,0,1,0.0258723,1508766491,Regular,d1ad30f46da9de885ef92f2617a785fbca7aba7f54d86575f4ad95d41c36d843
4873d8a6ad6540f3ea1b6084cbe57dcc15abebafbb77e009b2d21e7930a23394,-1,16,1,0.01,1508435696,Regular,4bef04565afd9fd25e18fcc2446ebc17b2894a3e3b5938cb4c9940b9d41c9683
4bef04565afd9fd25e18fcc2446ebc17b2894a3e3b5938cb4c9940b9d41c9683,1,0,1,0.01,1508433088,Regular,4873d8a6ad6540f3ea1b6084cbe57dcc15abebafbb77e009b2d21e7930a23394
