tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,29,1,0.19563578,1515033730,Regular,f9608bafa5cbd0bc4d97b418e09ab7ee60e852eae37f4797218ae1cb2e5afcef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,19,1,0.195081,1515033608,Regular,af050e0636e3567208cf1a8d54d7704ba8f024ccb813e4e6565dd0265ea870ef
7d4053db0861c587c7e4628a06a8c88e1278fc4e08a6994e77f25c041feadaac,-1,9,1,0.1952694,1511932500,Regular,9b8fa79f01e28b8f705f34894ba6a319fce30ece7dbcfca9871d3d4dccaa0709
9b8fa79f01e28b8f705f34894ba6a319fce30ece7dbcfca9871d3d4dccaa0709,1,22,1,0.1952694,1511931574,Regular,7d4053db0861c587c7e4628a06a8c88e1278fc4e08a6994e77f25c041feadaac
4b5abf8305fc5178c26c39ce5da3165a98fa1bead2caa89664a9a5eed4ba9632,-1,10,1,0.19515817,1511704161,Regular,60bb95735a8fe02763be1a6de60d0695df14dba0d30c2c3a9e2f57509d390aa4
60bb95735a8fe02763be1a6de60d0695df14dba0d30c2c3a9e2f57509d390aa4,1,5,1,0.19515817,1511411574,Regular,4b5abf8305fc5178c26c39ce5da3165a98fa1bead2caa89664a9a5eed4ba9632
60f75e604ac74b344db31b18c5af7087101a8cb035e6bad242e5fcd4ee7598b5,-1,1,1,0.1951372,1510953207,Regular,7a02adc291f31f9208caffb77a363c18c59b9622280ea869eb2ab4cdda25e22d
7a02adc291f31f9208caffb77a363c18c59b9622280ea869eb2ab4cdda25e22d,1,4,1,0.1951372,1510950950,Regular,60f75e604ac74b344db31b18c5af7087101a8cb035e6bad242e5fcd4ee7598b5
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,29,1,0.19513633,1510542810,Regular,73662a43dc334d07b2da0029dce99b4a8436f3d96975e8cb8877004afcf4e689
73662a43dc334d07b2da0029dce99b4a8436f3d96975e8cb8877004afcf4e689,1,2,1,0.19513633,1510540515,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
