tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,77,1,0.09512338,1513054678,Regular,01eb0247094bac97df4ff77de73193c807dbfcea65b985829680edde0ebf8cd9
01eb0247094bac97df4ff77de73193c807dbfcea65b985829680edde0ebf8cd9,1,20,1,0.09512338,1512863777,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
f731d156e356c60051a6dfb9a017c7bcb51ed89c63b21b37296e2f2ceb46fdfa,-1,9,1,0.095173,1512407936,Regular,a2a61c377b9a5c7d30f44c5383a8b60bd22539a2a36d5238d734f9dbb5a08279
a2a61c377b9a5c7d30f44c5383a8b60bd22539a2a36d5238d734f9dbb5a08279,1,11,1,0.095173,1512406439,Regular,f731d156e356c60051a6dfb9a017c7bcb51ed89c63b21b37296e2f2ceb46fdfa
fbad2292142e6a80a35c2d73e6ba90ad0d1849428d8f5896df0e4c42515813e5,-1,2,1,0.09525595,1512073322,Regular,ecc84af77d46963c0b10f355f19890f3d0db0e3c33a9e92f9def253548a590c7
ecc84af77d46963c0b10f355f19890f3d0db0e3c33a9e92f9def253548a590c7,1,13,1,0.09525595,1512071415,Regular,fbad2292142e6a80a35c2d73e6ba90ad0d1849428d8f5896df0e4c42515813e5
10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a,-1,0,1,0.09513398,1511657420,Regular,e8f97daaf25afed6f5d6f1f46df4760f5a237bcec8785708e48cdf95f2489f19
e8f97daaf25afed6f5d6f1f46df4760f5a237bcec8785708e48cdf95f2489f19,1,11,1,0.09513398,1511656296,Regular,10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a
27a16761cb66a67db1d3d0c4cd02208681a4b97e1d21143b550b746c1f8eb2f0,-1,15,1,0.09544164,1511296900,Regular,76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4
76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4,1,50,1,0.09544164,1511294904,Regular,27a16761cb66a67db1d3d0c4cd02208681a4b97e1d21143b550b746c1f8eb2f0
d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d,-1,2,1,0.09513918,1510907162,Regular,e646d211c45322f3e0c3f89e7374bd0a3c54fe36fa0e1ad71c658c1c6ecf69fc
e646d211c45322f3e0c3f89e7374bd0a3c54fe36fa0e1ad71c658c1c6ecf69fc,1,2,1,0.09513918,1510905951,Regular,d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,87,1,0.09531156,1510649416,Regular,6926295b76ca6b2cc233ec2f96e866d257c7bb136eaaf69439fc4f3aecd08300
6926295b76ca6b2cc233ec2f96e866d257c7bb136eaaf69439fc4f3aecd08300,1,14,1,0.09531156,1510647431,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51,-1,0,1,0.06558349,1510352183,Regular,0027354aa02324f09f124c172e34a108ded1c11d5db27eb2ab86464a9e297149
0027354aa02324f09f124c172e34a108ded1c11d5db27eb2ab86464a9e297149,1,1,1,0.06558349,1510351704,Regular,512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51
