tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,57,1,2,1560435382,Regular,c476ce283e741e5804a708cc87eadb7bf39c3846d53605a0f81bddd6c701fafa
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,66,1,0.69204152,1540586759,Regular,03a083bb516378b8c456a0d1c43ca882d15925cee9a4deade49c2497f567f6f5
8f20b070111017e562bd5009702d248c82d6709249252f2521306ff9cd67845f,-1,8,1,0.5144545,1540513098,Regular,e7b0444f2adec108e8aa8314160ef7d49c9f30e82e5b9d47519a77408b1742d8
e7b0444f2adec108e8aa8314160ef7d49c9f30e82e5b9d47519a77408b1742d8,1,0,1,0.5144545,1540506092,Regular,8f20b070111017e562bd5009702d248c82d6709249252f2521306ff9cd67845f
03a083bb516378b8c456a0d1c43ca882d15925cee9a4deade49c2497f567f6f5,1,0,1,0.69204152,1531938388,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,25,1,0.29463039,1531497101,Regular,1e77685ef23b175c375cb01a442a3b3618dcebb20361513b051f5c42fd9412f8
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,102,1,1.03359173,1531346185,Regular,c37cf5b446d6a9535fc163b73ff95de7f57d43a66a25e67ac7143d0de9f3b2da
2c26be18b340062dcd48561d3a8fe17cb429d2301d9c7afae1b4924d59f9e2d0,-1,1,1,0.72,1531315000,Regular,a1e0c42104a3fb7f96d06951f8d2ef321388721324c76a5101c8fde5209c1d34
a1e0c42104a3fb7f96d06951f8d2ef321388721324c76a5101c8fde5209c1d34,1,0,1,0.72,1531311897,Regular,2c26be18b340062dcd48561d3a8fe17cb429d2301d9c7afae1b4924d59f9e2d0
c37cf5b446d6a9535fc163b73ff95de7f57d43a66a25e67ac7143d0de9f3b2da,1,0,1,1.03359173,1530895948,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,121,1,0.3451422,1530604045,Regular,1ff5581abf32fdf854faccd6900a63a7cf878af72ce3ae0b2c315dcf4edb92f7
14365714c0a12bf5b621b94d52d994855a56d2c15efb04bd4b57e8a363d5ccc3,-1,1,1,2.4,1530062539,Regular,afd8c7828a66c3b46600b40712f459fdb2ef7600291709eb13b314d0a3e0766b
afd8c7828a66c3b46600b40712f459fdb2ef7600291709eb13b314d0a3e0766b,1,0,1,2.4,1530062016,Regular,14365714c0a12bf5b621b94d52d994855a56d2c15efb04bd4b57e8a363d5ccc3
fe762c39ff84553256349faf89cabd4c17a2c39de8f27f38694e74f9ec49afdb,-1,8,1,0.6535185,1528842830,Regular,d4d58773081e3fcfe32b933d0cf0e656b07d480360283ef261c29eb3d15c9c73
d4d58773081e3fcfe32b933d0cf0e656b07d480360283ef261c29eb3d15c9c73,1,0,1,0.6535185,1528842496,Regular,fe762c39ff84553256349faf89cabd4c17a2c39de8f27f38694e74f9ec49afdb
