tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,705,1,0.08072397,1696839432,Regular,
fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee,-1,5,1,0.16653642,1535534291,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee,-1,2,1,0.16775883,1535534291,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee,-1,1,1,0.15963177,1535534291,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee,-1,0,1,0.19033637,1535534291,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee,-1,3,1,0.11359222,1535534291,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee,-1,4,1,0.15419494,1535534291,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee,-1,10,1,0.19095195,1535534291,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee,-1,9,1,0.11573348,1535534291,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee,-1,8,1,0.10661793,1535534291,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee,-1,6,1,0.16436104,1535534291,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,327,1,0.10661793,1534819813,Regular,fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,303,1,0.19095195,1534733524,Regular,fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,520,1,0.16775883,1534560709,Regular,fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,367,1,0.15963177,1534389246,Regular,fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee
