tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,32,1,98.14266205,1542773048,Regular,bd3c758dac584a2f0cdecea7a40abb2718af8a77e91459d2a71c34f0c9b1da27
bd3c758dac584a2f0cdecea7a40abb2718af8a77e91459d2a71c34f0c9b1da27,1,2,1,98.14266205,1542661839,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,26,1,98.14266205,1542255108,Regular,21da58fb6a60158be00556080d8c5f9f0d4fa870650f2a0e36181d53c5d510ab
21da58fb6a60158be00556080d8c5f9f0d4fa870650f2a0e36181d53c5d510ab,1,2,1,98.14266205,1542136856,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,-1,30,1,98.14266205,1541908818,Regular,be1bf5dbee3d0859397dd9bacaaacc7cd1e6a39f17371605c7cd87d773c5ae60
be1bf5dbee3d0859397dd9bacaaacc7cd1e6a39f17371605c7cd87d773c5ae60,1,2,1,98.14266205,1541816666,Vote,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a,-1,20,1,98.15438787,1540868967,Regular,ff1ab2a5b8fea05c008c0cc1bc0dc329c697887ea752209ffd8c0d3bcc03db03
ff1ab2a5b8fea05c008c0cc1bc0dc329c697887ea752209ffd8c0d3bcc03db03,1,2,1,98.15438787,1540714669,Vote,a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a
d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4,-1,49,1,0.1632938,1540523748,Regular,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,41,1,98.15438787,1540350229,Regular,ee01fe29d08c3f1b042ebfeda53df6ff2e0ae92b74f441ba68a3a849f0dd4af1
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,42,1,98.15438787,1540350229,Regular,efda448e864e3b3099cc382f2ccbeb76d700d95b3b12a416a0d36e6b8f7e30ef
efda448e864e3b3099cc382f2ccbeb76d700d95b3b12a416a0d36e6b8f7e30ef,1,2,1,98.15438787,1540267610,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,39,1,98.15438787,1540190356,Regular,a099fafbd5b04879422207a1449421eb09f95e843a3fcea3fdb8ac2635bbb21a
ee01fe29d08c3f1b042ebfeda53df6ff2e0ae92b74f441ba68a3a849f0dd4af1,1,2,1,98.15438787,1540184919,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
a099fafbd5b04879422207a1449421eb09f95e843a3fcea3fdb8ac2635bbb21a,1,2,1,98.15438787,1540089868,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,-1,31,1,98.15438787,1540004894,Regular,656164aa9d28bf162df0affe29de30a55eab39727f5ec22705bb76adcb2e821a
fadc4fcb3236be15bdccee300c0ecd43c9291fa042c2c8f88d119578c106c5a7,-1,24,1,98.15438787,1539918130,Regular,3b1ea791e7a03ff91f3c0973f68b17322075cf9c2ee84fe6be62bc603321e60d
656164aa9d28bf162df0affe29de30a55eab39727f5ec22705bb76adcb2e821a,1,2,1,98.15438787,1539869636,Vote,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
3b1ea791e7a03ff91f3c0973f68b17322075cf9c2ee84fe6be62bc603321e60d,1,2,1,98.15438787,1539839477,Vote,fadc4fcb3236be15bdccee300c0ecd43c9291fa042c2c8f88d119578c106c5a7
8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255,-1,23,1,98.15438787,1539572972,Regular,0adc9b8d8fa50b2b118aa4b3908cfea04cbb60ef7dce9b57f4d212ed50b26edd
0adc9b8d8fa50b2b118aa4b3908cfea04cbb60ef7dce9b57f4d212ed50b26edd,1,2,1,98.15438787,1539437185,Vote,8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255
569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd,-1,23,1,98.16623095,1539399774,Regular,8b0a7fff670a2ff72c56f6d374f61e33e5d5dc9ca1d91fada038716bd47dfbb2
8b0a7fff670a2ff72c56f6d374f61e33e5d5dc9ca1d91fada038716bd47dfbb2,1,2,1,98.16623095,1539269275,Vote,569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd
d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f,-1,22,1,98.16623095,1539054807,Regular,df7d14b0bc8a5dff9393d77723dc546f8818432b50e57ef5ec429f9fc465d8e2
d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f,-1,21,1,98.16623095,1539054807,Regular,e7a13b6032a8c6b42490c26051551b98f90490e5e240d46bd5227e747dddae86
df7d14b0bc8a5dff9393d77723dc546f8818432b50e57ef5ec429f9fc465d8e2,1,2,1,98.16623095,1538905067,Vote,d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f
e7a13b6032a8c6b42490c26051551b98f90490e5e240d46bd5227e747dddae86,1,2,1,98.16623095,1538895550,Vote,d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f
5406c3be790daf1ac612fd774d533ec58cb719143e6db3032628f2a74db785ca,-1,11,1,98.16623095,1538708787,Regular,602eb193d7020b3124895823a480ef85111d6e4cf453392a9f0eddad82bc930a
602eb193d7020b3124895823a480ef85111d6e4cf453392a9f0eddad82bc930a,1,2,1,98.16623095,1538556308,Vote,5406c3be790daf1ac612fd774d533ec58cb719143e6db3032628f2a74db785ca
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,-1,26,1,98.16623095,1538535851,Regular,29457c157f500910f41fdd43f0777c817eeb6bf81d6dc1b13262d42e3276c16e
ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792,-1,15,1,98.16623095,1538449221,Regular,8aa864b947ae57e7edb4ba89fc55bdeb5559fb5ce40f1b2788e5277b7bae2536
ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792,-1,16,1,98.16623095,1538449221,Regular,fbff396e7f9c0faa182dd68b8adcb1881e0052daad401a2191a4105037a64bd4
29457c157f500910f41fdd43f0777c817eeb6bf81d6dc1b13262d42e3276c16e,1,2,1,98.16623095,1538410962,Vote,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
8aa864b947ae57e7edb4ba89fc55bdeb5559fb5ce40f1b2788e5277b7bae2536,1,2,1,98.16623095,1538364263,Vote,ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792
fbff396e7f9c0faa182dd68b8adcb1881e0052daad401a2191a4105037a64bd4,1,2,1,98.16623095,1538281031,Vote,ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792
7389a8090815ed9bba450b7028a5e6bf254a253819d6ae028c98019dfdfd2757,-1,10,1,98.16623095,1538276971,Regular,062cef62f004453782183e38e4ce6c3cd504b9709343f044506c20ccbb21bc19
7389a8090815ed9bba450b7028a5e6bf254a253819d6ae028c98019dfdfd2757,-1,9,1,98.16623095,1538276971,Regular,4f946b1cdf7a6eebdaff9b89e264a3d4cf58acafcd8836d01593e0301a98a10e
dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7,-1,20,1,98.16623095,1538190227,Regular,28a95bccd9098e00e00348b3abc4dbaee1373bcab183afd0a1de6fc665010081
dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7,-1,19,1,98.16623095,1538190227,Regular,99cd1f64b1b469b6fd2e2dd9e44782654d848fcebac24bf67a33672abcb64df4
4f946b1cdf7a6eebdaff9b89e264a3d4cf58acafcd8836d01593e0301a98a10e,1,2,1,98.16623095,1538161438,Vote,7389a8090815ed9bba450b7028a5e6bf254a253819d6ae028c98019dfdfd2757
062cef62f004453782183e38e4ce6c3cd504b9709343f044506c20ccbb21bc19,1,2,1,98.16623095,1538145348,Vote,7389a8090815ed9bba450b7028a5e6bf254a253819d6ae028c98019dfdfd2757
99cd1f64b1b469b6fd2e2dd9e44782654d848fcebac24bf67a33672abcb64df4,1,2,1,98.16623095,1538051726,Vote,dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7
28a95bccd9098e00e00348b3abc4dbaee1373bcab183afd0a1de6fc665010081,1,2,1,98.16623095,1538039511,Vote,dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7
f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7,-1,9,1,98.16623095,1537931134,Regular,fd221bb4cc653e492d5cf5f15440964af41f2b3d799a68ce1c20a5c4f4a65154
fd221bb4cc653e492d5cf5f15440964af41f2b3d799a68ce1c20a5c4f4a65154,1,2,1,98.16623095,1537850946,Vote,f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,30,1,98.16623095,1537844616,Regular,820241a5c9d3335da143eeebf6146bc5922d76e2c95d5446876d23beac7aa6dd
820241a5c9d3335da143eeebf6146bc5922d76e2c95d5446876d23beac7aa6dd,1,2,1,98.16623095,1537748760,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,25,1,98.17819245,1537588481,Regular,cb00358b36fa2eda7545ee166c632e09da3d56346d3d51ea1879b1aee0019e57
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,26,1,98.17819245,1537588481,Regular,186d8847452f52fc138f77527da761d814b803d17c0caf0d037f7ef2fe922216
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,19,1,98.17819245,1537588481,Regular,b759ac537b4dba7557e8f0fc25ca3e513c7150c5625f38f4e3afa5910fb29323
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,18,1,98.17819245,1537588481,Regular,c00bc9722e8470bc5e7fd6721a198d506cc9ff94ddb32fc794c16af98b9e38dc
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,17,1,98.17819245,1537588481,Regular,7a4156d5a6a189d725804dd072f63c699a7b94fdde2534cda25e1304f1879fa1
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,20,1,98.17819245,1537588481,Regular,296fbadee1b506e621a0979d9bc2f9a55545b2a7ec2579afe52fd58037e808d9
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,23,1,98.17819245,1537588481,Regular,2d15533192c606e6e0efa53d7fbc3b03b0e685f69cf63918e9780480d4347e0c
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,24,1,98.17819245,1537588481,Regular,867b4de6c7f4072d2190c617ccd197557fd865149e00adc8ad431eb7fc69f76c
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,21,1,98.17819245,1537588481,Regular,6db9f588ce1661dc9292f4c723140c57ca973a374c7df27b286fdb7c3c94019c
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,22,1,98.17819245,1537588481,Regular,c377a66030f8b2d01685ca140c14bfc6139dc65763a19622fc88344aacab818c
186d8847452f52fc138f77527da761d814b803d17c0caf0d037f7ef2fe922216,1,2,1,98.17819245,1537498046,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
2d15533192c606e6e0efa53d7fbc3b03b0e685f69cf63918e9780480d4347e0c,1,2,1,98.17819245,1537342816,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
b759ac537b4dba7557e8f0fc25ca3e513c7150c5625f38f4e3afa5910fb29323,1,2,1,98.17819245,1537316110,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
cb00358b36fa2eda7545ee166c632e09da3d56346d3d51ea1879b1aee0019e57,1,2,1,98.17819245,1537312145,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
867b4de6c7f4072d2190c617ccd197557fd865149e00adc8ad431eb7fc69f76c,1,2,1,98.17819245,1537283226,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
c377a66030f8b2d01685ca140c14bfc6139dc65763a19622fc88344aacab818c,1,2,1,98.17819245,1537180241,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
6db9f588ce1661dc9292f4c723140c57ca973a374c7df27b286fdb7c3c94019c,1,2,1,98.17819245,1537116828,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
7a4156d5a6a189d725804dd072f63c699a7b94fdde2534cda25e1304f1879fa1,1,2,1,98.17819245,1536891936,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853,-1,16,1,98.17819245,1536807675,Regular,dbf67cf93e89b5422c1442ec37553475e75e6ef55d1edfa7a95560d3c219c462
62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853,-1,15,1,98.17819245,1536807675,Regular,e1f18de909272f87fe81d957075d6518ac63cd35b682a566abb1c571963eb24e
62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853,-1,14,1,98.17819245,1536807675,Regular,1bd49365883ca8b4b33efa74efc6274f12967c40293faa12457abb77c846cd9b
296fbadee1b506e621a0979d9bc2f9a55545b2a7ec2579afe52fd58037e808d9,1,2,1,98.17819245,1536741553,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
c00bc9722e8470bc5e7fd6721a198d506cc9ff94ddb32fc794c16af98b9e38dc,1,2,1,98.17819245,1536733685,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
e1f18de909272f87fe81d957075d6518ac63cd35b682a566abb1c571963eb24e,1,2,1,98.17819245,1536707880,Vote,62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853
1bd49365883ca8b4b33efa74efc6274f12967c40293faa12457abb77c846cd9b,1,2,1,98.17819245,1536702506,Vote,62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853
dbf67cf93e89b5422c1442ec37553475e75e6ef55d1edfa7a95560d3c219c462,1,2,1,98.17819245,1536687965,Vote,62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853
3805a4095e492e560819cd55e4d1df1a7439594aa7b56ffab3d6278fdfa159b6,-1,0,1,96.97037918,1536549080,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
57732aa393f2d24e5d3f1e6c51ced185f41fde3947ba61dc21b9d8716b6b8a47,-1,0,1,96.97037918,1536549080,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
92fa9d604ab0a1265e4f1ff32e5d960099d60038494a2fc6d6134e5a9c9951a5,-1,0,1,96.97037918,1536549080,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
