tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5,-1,36,1,0.06283453,1534970182,Regular,8c681a92983306fc5c451ef036a853c1f8e94008b89b9ccb48a7dd1151091143
d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5,-1,85,1,0.06345206,1534970182,Regular,ea657312132fdf75a43fd14434c3cff513840a44254efc2ef1ca69bd51254d87
ea657312132fdf75a43fd14434c3cff513840a44254efc2ef1ca69bd51254d87,1,2,1,0.06345206,1534687285,Vote,d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,81,1,0.06283288,1534656651,Regular,78dcb2b6c690cc21b2a663316f3aa6e3985667796868d8bd791be37723572789
8c681a92983306fc5c451ef036a853c1f8e94008b89b9ccb48a7dd1151091143,1,2,1,0.06283453,1534626814,Vote,d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5
78dcb2b6c690cc21b2a663316f3aa6e3985667796868d8bd791be37723572789,1,2,1,0.06283288,1534450513,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c,-1,44,1,0.06283244,1534426519,Regular,712cbf7cb8aa35c9fc01cf560e5ff7ad7bda81853f754040e202a0dfb81bb949
712cbf7cb8aa35c9fc01cf560e5ff7ad7bda81853f754040e202a0dfb81bb949,1,2,1,0.06283244,1534321239,Vote,d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,18,1,0.06284088,1532752342,Regular,3605b0f786390f41de0d0ef724f7eb3a2e56569afb0bbf23bceb16564a1c0d17
3605b0f786390f41de0d0ef724f7eb3a2e56569afb0bbf23bceb16564a1c0d17,1,2,1,0.06284088,1532649576,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,30,1,0.06285005,1532046740,Regular,f645f9d92b2d28e0b8ae7feada24532022447ad192db355da2dfa5b9f0521fad
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,66,1,0.06285016,1532046740,Regular,90f64c8b4e3d69e8a391bb38463cba8a4609886e50f1059ecc634932a32c3265
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,72,1,0.06351833,1532046740,Regular,3924b4752352a2f9583526f82b40aed28c2b255b0804f206c9aeb5c774af176b
3924b4752352a2f9583526f82b40aed28c2b255b0804f206c9aeb5c774af176b,1,0,1,0.06351833,1531963292,Revocation,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
