tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,299,1,1.0018318,1637418708,Regular,c64e02daf053dd2e04981ed71122210adb29f3a42beac89a42e927125cfa3d3a
c64e02daf053dd2e04981ed71122210adb29f3a42beac89a42e927125cfa3d3a,1,0,1,1.0018318,1637142919,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,311,1,4.0043342,1636980422,Regular,28662b9e31b13a5fec909e5aa42fd5adbc63c34c5175d1e8d6a7317eb276c838
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,561,1,3.4338655,1636980422,Regular,f9a342f284beeef307891306e29c0bcf25d6ee56cc6cfd076a4dacabecf89bfa
f9a342f284beeef307891306e29c0bcf25d6ee56cc6cfd076a4dacabecf89bfa,1,0,1,3.4338655,1636827420,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,9,1,0.11,1636815224,Regular,348da71bd9afecc64d92511473e5d43c1642289cbc06bcd9892e9cc737a8d928
28662b9e31b13a5fec909e5aa42fd5adbc63c34c5175d1e8d6a7317eb276c838,1,0,1,4.0043342,1636709352,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
348da71bd9afecc64d92511473e5d43c1642289cbc06bcd9892e9cc737a8d928,1,0,1,0.11,1636671714,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,129,1,7,1636258182,Regular,caf3a1d7a253d92d781daa133db90423ac52b62dc6f73ad69e9709c0c72cf286
caf3a1d7a253d92d781daa133db90423ac52b62dc6f73ad69e9709c0c72cf286,1,0,1,7,1636228091,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,208,1,2,1635852207,Regular,56c0f1ebe969d78bae17ea59d6c41d106f46447b66bdde1df5e65fc0f02d7282
56c0f1ebe969d78bae17ea59d6c41d106f46447b66bdde1df5e65fc0f02d7282,1,0,1,2,1635781279,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
