tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9deab367b4487f3314cd6908abdb26b77f2f7c97c83d88e1e8ae78f6f32ec755,-1,0,1,102.5149667,1552475228,Revocation,85aa9af578869ec86a90ae32b6bbfdb22d307b98ce08ebf065c031efaa944fee
2316ec886ebdb1634b29b325608b590aba7d287e431153366c38eb529b51da4f,-1,1,1,110.29692523,1550700672,Vote,4668c57216217ab765911a9e33e76f7a782e15ab976a0c10d4d6a746394893c3
4668c57216217ab765911a9e33e76f7a782e15ab976a0c10d4d6a746394893c3,1,0,1,110.29692523,1548130726,Ticket,2316ec886ebdb1634b29b325608b590aba7d287e431153366c38eb529b51da4f
f7a1be0625811bc6e0e8043f790eb5f64937a4a59696160b4d5c5e512a100720,-1,1,1,105.32276617,1545550611,Vote,ef6b23d9c41012e4d1383ee96658539a203a484315ef821fc6ed9d9317d12c60
ef6b23d9c41012e4d1383ee96658539a203a484315ef821fc6ed9d9317d12c60,1,0,1,105.32276617,1545311677,Ticket,f7a1be0625811bc6e0e8043f790eb5f64937a4a59696160b4d5c5e512a100720
926901932c77ea96f09f2809b11108b31df3fb95c7fc7199d96ecefd0af05553,-1,1,1,106.73871523,1545114331,Vote,a04cfbb49b2ca77c474d82e582911cd2106d1b28fa31934dfb9dbb251d57fac2
a04cfbb49b2ca77c474d82e582911cd2106d1b28fa31934dfb9dbb251d57fac2,1,0,1,106.73871523,1542273601,Ticket,926901932c77ea96f09f2809b11108b31df3fb95c7fc7199d96ecefd0af05553
5dbec82505cc0ab82fede1d8625336767b3b3b3e658579ed8a39979c1286ba1a,-1,1,1,104.83452498,1541940263,Vote,77ba4d07746cdba9c48266715dffedc1753f322b767ef7d0aacfb8424ec0340d
77ba4d07746cdba9c48266715dffedc1753f322b767ef7d0aacfb8424ec0340d,1,0,1,104.83452498,1541751018,Ticket,5dbec82505cc0ab82fede1d8625336767b3b3b3e658579ed8a39979c1286ba1a
e719538a66dc78ec6eb334423ab4c33e576ab579d456cbc0e3bc33044d1b2d11,-1,1,1,100.90707724,1541402127,Vote,ec3a216cf4269eb47500ecad058eee410b0cc969fd5cc157329122bb9da4959b
ec3a216cf4269eb47500ecad058eee410b0cc969fd5cc157329122bb9da4959b,1,0,1,100.90707724,1540700486,Ticket,e719538a66dc78ec6eb334423ab4c33e576ab579d456cbc0e3bc33044d1b2d11
326330d123b6a02098288048a4069670d794db30994cd45df0f1236a0e605405,-1,1,1,102.5149667,1540506961,Vote,a90338a821cd93ba197920a45787ed3b1e23b2063ea8b7ab2bf96d7d57421856
85aa9af578869ec86a90ae32b6bbfdb22d307b98ce08ebf065c031efaa944fee,1,0,1,102.5149667,1540117601,Ticket,9deab367b4487f3314cd6908abdb26b77f2f7c97c83d88e1e8ae78f6f32ec755
a90338a821cd93ba197920a45787ed3b1e23b2063ea8b7ab2bf96d7d57421856,1,0,1,102.5149667,1540117601,Ticket,326330d123b6a02098288048a4069670d794db30994cd45df0f1236a0e605405
08a8e892b81dcc545eb87a12ea03eb0a2073b21b63f8e9f86f4c66bff87661f8,-1,1,1,95.02951481,1539364420,Vote,16c6f31515b34590f60e082d9009135d4d7256d9433e37c822cb2d603a1f872c
d8fa158d27e1b8a27b6145b6be1b64a6b8ef1f7e033a422696dd6c63b6f1eb1a,-1,1,1,95.02951481,1539010648,Vote,b2aed97e2d49a3d70659faa69f0686ade9d104795f4f0e514728563c83503008
94a120fadeb749469a7a1b19b142f88f896afa7b7f976ba27b5bfa8219afb1bf,-1,1,1,96.9086446,1537878346,Vote,be4d296d81fa0ab104cfd799fdebf52c8574524998e5c6066b779a608c55ef27
d4412ac360184d26eb60830265543975b6c0d0bfaf8711fa6df5882fffe04671,-1,1,1,96.01848415,1537589461,Vote,d9a1aa551877721ed6aa25d4d9ad4124c2338c3e2858911a0dfd67dc5ff3345c
be4d296d81fa0ab104cfd799fdebf52c8574524998e5c6066b779a608c55ef27,1,0,1,96.9086446,1536654522,Ticket,94a120fadeb749469a7a1b19b142f88f896afa7b7f976ba27b5bfa8219afb1bf
eb4cb8484af8c3eaf50f420a4c19e90b302e03979f4366ebe5921a5232d99831,-1,1,1,96.01848415,1536480714,Vote,4c32bd6f556abc571ded9c7b70155322c4b75d8672cf2bda07c89268f90d94b2
16c6f31515b34590f60e082d9009135d4d7256d9433e37c822cb2d603a1f872c,1,0,1,95.02951481,1534847626,Ticket,08a8e892b81dcc545eb87a12ea03eb0a2073b21b63f8e9f86f4c66bff87661f8
b2aed97e2d49a3d70659faa69f0686ade9d104795f4f0e514728563c83503008,1,0,1,95.02951481,1534847626,Ticket,d8fa158d27e1b8a27b6145b6be1b64a6b8ef1f7e033a422696dd6c63b6f1eb1a
020213c76a972f1fd12915a4611cb1950450802fb5b55fde9233fc2e08d79685,-1,1,1,90.92930022,1534518728,Vote,eccd70137d94cb6f29c573d6c245401c083591be23af4f8b68767038ec1d8f7e
b971dfd82abe60da70b20be5da62d603b6e33979e0432ce76e462b95868069f3,-1,1,1,93.87681302,1534158503,Vote,e0536904ef151b6b54ef6b7964bb494d55d5f85507588809cc4cba3c14bae17d
4c32bd6f556abc571ded9c7b70155322c4b75d8672cf2bda07c89268f90d94b2,1,0,1,96.01848415,1533379488,Ticket,eb4cb8484af8c3eaf50f420a4c19e90b302e03979f4366ebe5921a5232d99831
d9a1aa551877721ed6aa25d4d9ad4124c2338c3e2858911a0dfd67dc5ff3345c,1,0,1,96.01848415,1533379488,Ticket,d4412ac360184d26eb60830265543975b6c0d0bfaf8711fa6df5882fffe04671
82159d2a0ac86aaaca35154142b42d5cfbb0f4a20083e891797ab6412cf7b4c2,-1,1,1,87.4518629,1533057071,Vote,c8cb7890768b9a66bf5d3021f9f2a3a5f6a8c0edaf7b6098a1b5ad6ee360264e
545a6f5370d42b3a81a2d7b989646132077e8c9ba90e47cbf987fe49f9f02f04,-1,1,1,99.65666764,1532772338,Vote,f2259a085bca6a2882b2c79b42fbfc7ac9a4c52ca8d83d9c385e10a51c275658
eccd70137d94cb6f29c573d6c245401c083591be23af4f8b68767038ec1d8f7e,1,0,1,90.92930022,1532756077,Ticket,020213c76a972f1fd12915a4611cb1950450802fb5b55fde9233fc2e08d79685
36f0a936ceedb3381536351cbd2d6e05081fb23caf5fb9e42cc8a873d709f294,-1,1,1,94.17328545,1532375193,Vote,ca021555427a359f6df5ae1030c5237c13d5bd3dedaaec0d84db5eaa7c76c208
e0536904ef151b6b54ef6b7964bb494d55d5f85507588809cc4cba3c14bae17d,1,0,1,93.87681302,1532257267,Ticket,b971dfd82abe60da70b20be5da62d603b6e33979e0432ce76e462b95868069f3
1f55d91f04523ae374c51bd1f1d903df94fc86c054032d877290bdc430dbb169,-1,1,1,94.17328545,1531424818,Vote,b941f5eb3975ed43d2da4fffc16f6af8953d8235624cdc281e21ab724d02ea84
f2259a085bca6a2882b2c79b42fbfc7ac9a4c52ca8d83d9c385e10a51c275658,1,0,1,99.65666764,1531189838,Ticket,545a6f5370d42b3a81a2d7b989646132077e8c9ba90e47cbf987fe49f9f02f04
e267a60bcee1d7e277d106c488edff474bac9949028b4a7816ecbc8f77b29abf,-1,1,1,87.4518629,1530993583,Vote,eeae8e59a0537e8a7d5377397a07ddb0b5e160c8d8645c54c4e03a7ff9c7bebe
c8cb7890768b9a66bf5d3021f9f2a3a5f6a8c0edaf7b6098a1b5ad6ee360264e,1,0,1,87.4518629,1530628170,Ticket,82159d2a0ac86aaaca35154142b42d5cfbb0f4a20083e891797ab6412cf7b4c2
eeae8e59a0537e8a7d5377397a07ddb0b5e160c8d8645c54c4e03a7ff9c7bebe,1,0,1,87.4518629,1530628170,Ticket,e267a60bcee1d7e277d106c488edff474bac9949028b4a7816ecbc8f77b29abf
