tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e689697b65d1bf7dff7cc97a708cdce4a69e284b2e2dd319b3a1a0361362f8,-1,0,1,0.09814303,1518861670,Regular,b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b
b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b,1,56,1,0.09814303,1518802137,Regular,06e689697b65d1bf7dff7cc97a708cdce4a69e284b2e2dd319b3a1a0361362f8
7bca43ee6782859b912ec71e8adb0ad200ff3d14bcc3ddd36fc57d6943e025bf,-1,0,1,0.09500877,1517647119,Regular,193b777790cadb04266bd04eed5affadd9e9fad0c1af68d54a02406fac2d09e8
193b777790cadb04266bd04eed5affadd9e9fad0c1af68d54a02406fac2d09e8,1,36,1,0.09500877,1517544769,Regular,7bca43ee6782859b912ec71e8adb0ad200ff3d14bcc3ddd36fc57d6943e025bf
c7518d6507f6f328bffab43f8304cecaec8c1bcac653ad25a9542c466dd79d6e,-1,0,1,0.0951898,1517045821,Regular,d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd
c7518d6507f6f328bffab43f8304cecaec8c1bcac653ad25a9542c466dd79d6e,-1,1,1,0.09504116,1517045821,Regular,fe99732ef4da205fd812d85adc7e8256d9398cdd552e726f7cda2ecd05280a35
d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd,1,24,1,0.0951898,1516781796,Regular,c7518d6507f6f328bffab43f8304cecaec8c1bcac653ad25a9542c466dd79d6e
fe99732ef4da205fd812d85adc7e8256d9398cdd552e726f7cda2ecd05280a35,1,0,1,0.09504116,1516210373,Regular,c7518d6507f6f328bffab43f8304cecaec8c1bcac653ad25a9542c466dd79d6e
26afad1d80df68020b8b0036d13185b4c135745e76c636ed89ab9ff7ad6204e7,-1,0,1,0.09500213,1515794424,Regular,5c733c0d6f718bcd9dd3dadf39c01eac96acce9255ed460efc7860aa1634d66d
5c733c0d6f718bcd9dd3dadf39c01eac96acce9255ed460efc7860aa1634d66d,1,9,1,0.09500213,1515722604,Regular,26afad1d80df68020b8b0036d13185b4c135745e76c636ed89ab9ff7ad6204e7
5d089dab22356c280ff719998507192cffebb2287475cf4ee1dae99474b2881d,-1,1,1,0.09527111,1515324119,Regular,a4616db045ac4a90911f1f9b479a6a04b2f7138b5555f64198d70fb1a8d29b36
5d089dab22356c280ff719998507192cffebb2287475cf4ee1dae99474b2881d,-1,0,1,0.09510472,1515324119,Regular,e68aa34bd2a44e4b315300d4289b0f23ce685d3bca22281d16e1b93f0a9fcb35
a4616db045ac4a90911f1f9b479a6a04b2f7138b5555f64198d70fb1a8d29b36,1,18,1,0.09527111,1515283893,Regular,5d089dab22356c280ff719998507192cffebb2287475cf4ee1dae99474b2881d
e68aa34bd2a44e4b315300d4289b0f23ce685d3bca22281d16e1b93f0a9fcb35,1,11,1,0.09510472,1514865252,Regular,5d089dab22356c280ff719998507192cffebb2287475cf4ee1dae99474b2881d
a753654dd571a7626ce6ec27f5a8abd601be9fbc08c0c39dda7708f27806b58e,-1,0,1,0.09512392,1514737493,Regular,47c89886483cb21435142b17ee324caec5ad4f3a946ead0abbeb468303b36b5b
a753654dd571a7626ce6ec27f5a8abd601be9fbc08c0c39dda7708f27806b58e,-1,1,1,0.09501794,1514737493,Regular,a934a7137e76e112b906b6316c48d01a677e5ba3b4efcb514502058e8a078c56
a934a7137e76e112b906b6316c48d01a677e5ba3b4efcb514502058e8a078c56,1,2,1,0.09501794,1514474396,Regular,a753654dd571a7626ce6ec27f5a8abd601be9fbc08c0c39dda7708f27806b58e
47c89886483cb21435142b17ee324caec5ad4f3a946ead0abbeb468303b36b5b,1,13,1,0.09512392,1514091244,Regular,a753654dd571a7626ce6ec27f5a8abd601be9fbc08c0c39dda7708f27806b58e
