tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156b7b1f3163d646403158cf1b3ff0278d22544668adcd4802b62a76e788bc18,-1,19,1,0.14704354,1501227918,Regular,a46d16214629ad41286b42d8c08f4363777826b6b16985009475e9f0cc1e5140
a46d16214629ad41286b42d8c08f4363777826b6b16985009475e9f0cc1e5140,1,0,1,0.14704354,1501224229,Regular,156b7b1f3163d646403158cf1b3ff0278d22544668adcd4802b62a76e788bc18
959aecf478a7e5461f3f332677a236b2d99021d32c2bfc67072b0d7b8b38a4ee,-1,1,1,0.09504167,1499763987,Regular,d39a7073eb5fd7f8c49cfeea02bb041b9d5bd7b618f99ac7c61cde10c26e0930
d39a7073eb5fd7f8c49cfeea02bb041b9d5bd7b618f99ac7c61cde10c26e0930,1,11,1,0.09504167,1499762422,Regular,959aecf478a7e5461f3f332677a236b2d99021d32c2bfc67072b0d7b8b38a4ee
e613808d71dc9fa198b9fab27c7c4ac2d6fd6787e5c08f32443cbe19f21d616f,-1,15,1,0.17410417,1499000488,Regular,d1d8fcc9e5f92fdfe390e6885cabad7ed9cfca50a333a3f011dbec8ededf7ba9
d1d8fcc9e5f92fdfe390e6885cabad7ed9cfca50a333a3f011dbec8ededf7ba9,1,1,1,0.17410417,1498999013,Regular,e613808d71dc9fa198b9fab27c7c4ac2d6fd6787e5c08f32443cbe19f21d616f
36b82502c014c8a97c8510f9e665f093558af8066a60e58ab9187a18db69c325,-1,10,1,0.09980455,1497143137,Regular,ce0a7028139d4d95f4e699d57ec5c53799449ea4d0e281bcc7fb50569be67c8b
ce0a7028139d4d95f4e699d57ec5c53799449ea4d0e281bcc7fb50569be67c8b,1,0,1,0.09980455,1497141922,Regular,36b82502c014c8a97c8510f9e665f093558af8066a60e58ab9187a18db69c325
1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8,-1,12,1,0.09511943,1496261455,Regular,e9b56171d97d56ae4c62f0ff78f27784137ad861128596dad7ea6a32fb60fbe9
e9b56171d97d56ae4c62f0ff78f27784137ad861128596dad7ea6a32fb60fbe9,1,10,1,0.09511943,1496251369,Regular,1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8
