tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e39619ac26da3b37c75933971b08196c387cd6526473a690ccc08dd2dc100e,1,3,1,0.8,1589250400,Regular,
e45a602096f53bc097a6c3c90ec608a8ba6a6837399771b796217748a871931c,1,2,1,0.8,1586744861,Regular,
ba13f01e9b3c4cbc9ea4f397358b34a789fe5485a9cfe6e26526c729d922ec36,1,3,1,0.8,1584434620,Regular,
524805f3cf4ec96dc43800003c58f195fabaa5977326efca4c877a88e6274f2f,1,3,1,0.8,1581669778,Regular,
0b2e56b393ce4189b4bb29135086a2b2b829efe786ada6e7756438bdb479c8ea,1,2,1,0.8,1579076777,Regular,
e65ae2a867e07a00a5fcb5f5378c84fb51cbfc71de78bde04d5bfda13d48183f,1,3,1,0.8,1576226380,Regular,
7aece35386d62c9cad5244110688c1da297239e6a273bec61b25c11ff7b5e993,1,1,1,0.8,1573455782,Regular,
e3d82f7100cea13745d330f51eaf61fea41e1049ef1ecfa4b612a7eb1e183b8b,1,4,1,0.8,1570705166,Regular,
88d800c2f471f7dc3a0d9ed28e87347cd667ccba66f7e2222b51a07f7caff163,1,1,1,2.8,1568002752,Regular,
39e2c0c822bf352b408c70a28e53af29c0d84125c757cf72b5088afeb1290aa0,1,3,1,0.8,1565316332,Regular,
3594f52b6d957a3e3ea0acfd78562762180569d88c13cef82cb453e9ea62f104,1,1,1,0.8,1562548449,Regular,
4e124b6851cdbb72c1f55455af2c79a2a362d1612ed5e5a0587073a2bc9e28fe,1,0,1,0.8,1560306631,Regular,
a8f0623e473a72910f0efb04f7977c375145b2fed20b94a792fc1e1cce232545,1,1,1,0.8,1557209045,Regular,
b5bc424f844c7be4e10cc4fd71b90a41736200adec5edeb3536e5d52f6fcbab1,1,0,1,0.8,1554259144,Regular,
d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a,-1,0,1,0.8,1554013906,Regular,a56413880d7d29eb29509d935b0357feb6580eb5fbe7eded721381f7fbb57437
d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a,-1,6,1,6.47785,1554013906,Regular,60d602bc3e7c4ebcb871d6bacb4382c904db921761ad4418c45b7fb33fc692fe
d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a,-1,5,1,0.8,1554013906,Regular,c9eaa6f5fda9d11d132d433ed0749512dc1be04e85266642acf268e4093761e6
d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a,-1,4,1,18.26629,1554013906,Regular,ddcf020e666543a8d0fc416ca432ccebe59c2c918fba127e280917e8ad6444da
d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a,-1,3,1,0.8,1554013906,Regular,4280b1729ac64a390916c7e778e836c5793dcd4522e6f502a471fe972383deaf
d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a,-1,2,1,0.001,1554013906,Regular,fe796e9428bc4a18f4a3dcd3ea6a6ed8d1b3c6ff2065914b3b11d8dc15d59ca6
d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a,-1,1,1,0.8,1554013906,Regular,aa5d9e3a1876d8eea8b5fbf80d8a1419c61d84f4c8ee37544748ca329552455b
a56413880d7d29eb29509d935b0357feb6580eb5fbe7eded721381f7fbb57437,1,1,1,0.8,1551841129,Regular,d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a
c9eaa6f5fda9d11d132d433ed0749512dc1be04e85266642acf268e4093761e6,1,1,1,0.8,1549790287,Regular,d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a
4280b1729ac64a390916c7e778e836c5793dcd4522e6f502a471fe972383deaf,1,1,1,0.8,1547184043,Regular,d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a
aa5d9e3a1876d8eea8b5fbf80d8a1419c61d84f4c8ee37544748ca329552455b,1,1,1,0.8,1544403911,Regular,d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a
ddcf020e666543a8d0fc416ca432ccebe59c2c918fba127e280917e8ad6444da,1,0,1,18.26629,1538546867,Regular,d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a
60d602bc3e7c4ebcb871d6bacb4382c904db921761ad4418c45b7fb33fc692fe,1,1,1,6.47785,1536395860,Regular,d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a
fe796e9428bc4a18f4a3dcd3ea6a6ed8d1b3c6ff2065914b3b11d8dc15d59ca6,1,1,1,0.001,1535609106,Regular,d8915dc61077828e01b7132049f1b312e8b2e102fc6f97aed68046742fa6a17a
