tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed15e71e5184455bd43261e072828ca15aa6430aefa2caf1450aa97f21ea0a32,-1,2,1,0.03330555,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,977,1,0.03330555,1696839432,Regular,ed15e71e5184455bd43261e072828ca15aa6430aefa2caf1450aa97f21ea0a32
6f430e606bfc30077fc7a2ac8dbd45edd33d250eb95a7e9be9f4412e5fe9e6e8,-1,5,1,0.12725807,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,510,1,0.12725807,1635993481,Regular,6f430e606bfc30077fc7a2ac8dbd45edd33d250eb95a7e9be9f4412e5fe9e6e8
81ad74ddf0686b5c5eced5c2e8ae8aa1527671e6a4d6c44cb8415105e0e381e6,-1,8,1,0.12667968,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,341,1,0.12667968,1635820557,Regular,81ad74ddf0686b5c5eced5c2e8ae8aa1527671e6a4d6c44cb8415105e0e381e6
2b528996789c5e76fe01f13cf16d2ef5b833c3ee07e7b7b45fed242faed4d1e5,-1,9,1,0.12462659,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,223,1,0.12462659,1635647997,Regular,2b528996789c5e76fe01f13cf16d2ef5b833c3ee07e7b7b45fed242faed4d1e5
c81b9ecc9027b82f9d94a6da989af6b031f09b8e99b76b5642fe234941503721,-1,7,1,0.1257424,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,680,1,0.1257424,1635474780,Regular,c81b9ecc9027b82f9d94a6da989af6b031f09b8e99b76b5642fe234941503721
c066c27844c9d1312a7934d7b96d121b0812e8dc09c0c79d0f212aa539d64d20,-1,3,1,0.13547295,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,543,1,0.13547295,1635302484,Regular,c066c27844c9d1312a7934d7b96d121b0812e8dc09c0c79d0f212aa539d64d20
214f68f96b6b53fe8f90f2261745081a54408d18737a8661915d9ecea4aad2d3,-1,4,1,0.14259683,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,724,1,0.14259683,1635128987,Regular,214f68f96b6b53fe8f90f2261745081a54408d18737a8661915d9ecea4aad2d3
003213986a877251bb6c6a1cecb98460cc642d4dcaf7367c5df71d39bf9aabc6,-1,2,1,0.11532043,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,209,1,0.11532043,1634956249,Regular,003213986a877251bb6c6a1cecb98460cc642d4dcaf7367c5df71d39bf9aabc6
3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05,-1,0,1,0.12978593,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,523,1,0.12978593,1634783461,Regular,3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05
e5d0b765ff7c10be112bd1b67a1e2ddc9e184efc845a567fd3f5ab648327bf1a,-1,6,1,0.13314056,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,397,1,0.13314056,1634610685,Regular,e5d0b765ff7c10be112bd1b67a1e2ddc9e184efc845a567fd3f5ab648327bf1a
bcd32d09e08b73d2dc2a995a2cf321b4b43f27cca1e6d6034c8eacb23305720a,-1,9,1,0.14471342,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,751,1,0.14471342,1634352784,Regular,bcd32d09e08b73d2dc2a995a2cf321b4b43f27cca1e6d6034c8eacb23305720a
f267c222fdd20f2458c2d101e2685fc1abe28e870af08eaead40705a817bd055,-1,5,1,0.14103446,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,202,1,0.14103446,1634179415,Regular,f267c222fdd20f2458c2d101e2685fc1abe28e870af08eaead40705a817bd055
f5050ec680b1013a7b626bb7009d52f7c875a0339791f01143afcd1eaf98aeb3,-1,8,1,0.13580362,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,289,1,0.13580362,1634005838,Regular,f5050ec680b1013a7b626bb7009d52f7c875a0339791f01143afcd1eaf98aeb3
61d16c60d5584b43ce9c4f911784bc8096114b6eabe0b791e7fc6f5f908af4f8,-1,1,1,0.15074754,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,116,1,0.15074754,1633833321,Regular,61d16c60d5584b43ce9c4f911784bc8096114b6eabe0b791e7fc6f5f908af4f8
9dde042cc517083783ee638770f107d7125db37e970d404f3b21757c11417807,-1,0,1,0.14301148,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,26,1,0.14301148,1633660741,Regular,9dde042cc517083783ee638770f107d7125db37e970d404f3b21757c11417807
30369e76da07b40ff28bf10d5a6aa2345eec010da07985fd8c747c31a3111882,-1,8,1,0.13162858,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,84,1,0.13162858,1633487910,Regular,30369e76da07b40ff28bf10d5a6aa2345eec010da07985fd8c747c31a3111882
