tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5be124870a831bd37609e5ef5ae74fe285c1c167ddeaa1c76b86aa669ebca94d,-1,16,1,86.80023038,1517438149,Regular,1d645e23c75063fc22a7537652f5fcd72a168e4477d1a3b1ad9d8195a8dfa941
1d645e23c75063fc22a7537652f5fcd72a168e4477d1a3b1ad9d8195a8dfa941,1,3,1,86.80023038,1517312432,Vote,5be124870a831bd37609e5ef5ae74fe285c1c167ddeaa1c76b86aa669ebca94d
b783899851b25caa35c4039ebcc919a2d5097d7396ce29b4a91c22aab6b14c11,-1,1,1,86.81370869,1514711479,Regular,9eb0c2d5d26afb1d29a2595b5635578389fa01c3fb9d53c8a5b483b1a1ab24fa
9eb0c2d5d26afb1d29a2595b5635578389fa01c3fb9d53c8a5b483b1a1ab24fa,1,3,1,86.81370869,1514601114,Vote,b783899851b25caa35c4039ebcc919a2d5097d7396ce29b4a91c22aab6b14c11
f5cc800687fc5a72f8ce1373e05a992cb67dedf3606a84abb25d8958866ef020,-1,1,1,86.82732178,1512467735,Regular,fb091fda223f74faa9fe2747e47391e6e6693ad7e9486e8725b2af5c885a2e7a
fb091fda223f74faa9fe2747e47391e6e6693ad7e9486e8725b2af5c885a2e7a,1,3,1,86.82732178,1512382358,Vote,f5cc800687fc5a72f8ce1373e05a992cb67dedf3606a84abb25d8958866ef020
59064bb3b6037b8b434e3cbcf71efae668eadee6ecd911ae86d1ecd270302b03,-1,35,1,86.84107101,1511038685,Regular,7b893b5ee8a6bb36f0c94b944ba14931382dcc3ff1f2f10e0b269090ce9781e1
7b893b5ee8a6bb36f0c94b944ba14931382dcc3ff1f2f10e0b269090ce9781e1,1,3,1,86.84107101,1510844781,Vote,59064bb3b6037b8b434e3cbcf71efae668eadee6ecd911ae86d1ecd270302b03
91e44cfb1415d6a99090c4057e59bfcab8ff33f42e2efa7e575fd32a3137c111,-1,1,1,86.85495773,1510190183,Regular,05ce6a12f7a34473a30527313918fa69bbe5acf83e0af8e44d4d08befff0c5f8
05ce6a12f7a34473a30527313918fa69bbe5acf83e0af8e44d4d08befff0c5f8,1,3,1,86.85495773,1510081959,Vote,91e44cfb1415d6a99090c4057e59bfcab8ff33f42e2efa7e575fd32a3137c111
471d150f25e86469fc2ba798b9458cd78eccd07cc209e04de0cf9b408205aef8,-1,4,1,86.85495773,1509672292,Regular,148e16065c94207a9d0ad4b6200da0157a91ecace7cf182e889352a2d25d3b89
148e16065c94207a9d0ad4b6200da0157a91ecace7cf182e889352a2d25d3b89,1,3,1,86.85495773,1509563232,Vote,471d150f25e86469fc2ba798b9458cd78eccd07cc209e04de0cf9b408205aef8
