tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce3223c003dee672435e9d31acb40741a78b6b4d4f44f3c72f4f44e625a5b06,-1,5,1,0.10992307,1692917166,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,46,1,0.10992307,1692757558,Regular,1ce3223c003dee672435e9d31acb40741a78b6b4d4f44f3c72f4f44e625a5b06
d035e3c32055f7ad44ddbf4e76af9a977a05855b74ef4ff06a99085dc75f81b8,-1,1,1,0.10446768,1688098896,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,57,1,0.10446768,1688090735,Regular,d035e3c32055f7ad44ddbf4e76af9a977a05855b74ef4ff06a99085dc75f81b8
26631ef38b5ba64458f9ecdcbe86f4f506e40780c4769d0dfffa9048f5b7244a,-1,2,1,0.10331734,1687213313,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,127,1,0.10331734,1687141481,Regular,26631ef38b5ba64458f9ecdcbe86f4f506e40780c4769d0dfffa9048f5b7244a
6ac79a3ee2261838645f21e5fd9b894f12c4314ce8dafe3aeea3c12b98256a5c,-1,3,1,0.1120359,1686711647,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,8,1,0.1120359,1686622214,Regular,6ac79a3ee2261838645f21e5fd9b894f12c4314ce8dafe3aeea3c12b98256a5c
4ff4ac8d7f9841840a8ef75b8dc5f5e4aee9f30d6a76b42c5ec938e2b29abb51,-1,9,1,0.10034895,1685934147,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,111,1,0.10034895,1685844998,Regular,4ff4ac8d7f9841840a8ef75b8dc5f5e4aee9f30d6a76b42c5ec938e2b29abb51
af0ad18311648596c1e9a5f5a0927ac40df7bfcfa36dc05fefd842f084d9bd71,-1,8,1,0.10739976,1685174701,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,24,1,0.10739976,1685155558,Regular,af0ad18311648596c1e9a5f5a0927ac40df7bfcfa36dc05fefd842f084d9bd71
