tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d,-1,79,1,0.19512984,1506833172,Regular,e064ef90d42202a4750d96cf605151dc882060b844e66019b0159616e517d7f0
e064ef90d42202a4750d96cf605151dc882060b844e66019b0159616e517d7f0,1,2,1,0.19512984,1506767395,Regular,7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d
b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328,-1,17,1,0.19523943,1506342133,Regular,6d7c3fadbdc7d02c77f15a4bef4d7dbf11bb2b6a93a0b817877b383a0153d646
6d7c3fadbdc7d02c77f15a4bef4d7dbf11bb2b6a93a0b817877b383a0153d646,1,17,1,0.19523943,1506338871,Regular,b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328
cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2,-1,23,1,0.195106,1501546013,Regular,c03a735ca61b98555bca57bb3483729c5d47ee6d261f5a5793e696eb9df9c7b8
c03a735ca61b98555bca57bb3483729c5d47ee6d261f5a5793e696eb9df9c7b8,1,0,1,0.195106,1501545071,Regular,cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2
e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157,-1,11,1,0.195131,1501007284,Regular,b1600012cca71b226488d1b1e0baeee339af277367fbeec383294ee6e376de28
b1600012cca71b226488d1b1e0baeee339af277367fbeec383294ee6e376de28,1,0,1,0.195131,1500999982,Regular,e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157
d43a7edfdb6795d9201e62bdf44ce3b48f85d1d7d91bab16b7dcad622c0f6805,-1,21,1,0.195201,1497192414,Regular,20112eed6eab7f70e0d06a5fca66f987146270191690bb8b7efd879aabe76dc2
20112eed6eab7f70e0d06a5fca66f987146270191690bb8b7efd879aabe76dc2,1,0,1,0.195201,1497191826,Regular,d43a7edfdb6795d9201e62bdf44ce3b48f85d1d7d91bab16b7dcad622c0f6805
613ebd7d93251108c0b4efedcf5db3c0e738eaa4eb90d8fc2f546ddbf275f185,-1,39,1,0.995817,1496693600,Regular,2b5c312f300b0aaa9c4d7be38466af63a9577e4dc79a7c140ce86028e138d1dc
db9817d7911470702118b2af6d0b7ae574c463d44537e0c2c27fb9f810f3b8d3,-1,12,1,0.195028,1496402274,Regular,a15f122ee4647c43534cc828d74df158c23f3cc0448c09acaa24b2910c8ca0dc
a15f122ee4647c43534cc828d74df158c23f3cc0448c09acaa24b2910c8ca0dc,1,1,1,0.195028,1496399164,Regular,db9817d7911470702118b2af6d0b7ae574c463d44537e0c2c27fb9f810f3b8d3
b76720e2d2f23f58a050b07292c9f3c4a10932abb874cc792433db0e6f9a817d,-1,7,1,0.395213,1495745537,Regular,0b3f3adfd5c894a90d5004f5fc150c199a7aca69b680b3ca333378382e9d5d4b
0b3f3adfd5c894a90d5004f5fc150c199a7aca69b680b3ca333378382e9d5d4b,1,1,1,0.395213,1495739952,Regular,b76720e2d2f23f58a050b07292c9f3c4a10932abb874cc792433db0e6f9a817d
2b5c312f300b0aaa9c4d7be38466af63a9577e4dc79a7c140ce86028e138d1dc,1,0,1,0.995817,1495129010,Regular,613ebd7d93251108c0b4efedcf5db3c0e738eaa4eb90d8fc2f546ddbf275f185
